"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074110","Border Mires, Kielder-Butterburn","UK0012923","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012923"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074060","Walton Moss","UK0030093","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030093"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074100","Irthinghead Mires","UK11032","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11032"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Brampton Sand Sheet","G52","Nitrates Directive",
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074060","Border Mires, Kielder-Butterburn","UK0012923","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012923"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076073982","Irthinghead Mires","UK11032","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11032"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076073981","Brampton Sand Sheet","G52","Nitrates Directive",
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076073982","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076073982","Border Mires, Kielder-Butterburn","UK0012923","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012923"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074090","Border Mires, Kielder-Butterburn","UK0012923","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012923"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074010","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","Brampton Sand Sheet","G52","Nitrates Directive",
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","Border Mires, Kielder-Butterburn","UK0012923","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012923"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074100","Border Mires, Kielder-Butterburn","UK0012923","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012923"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074020","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076073981","Border Mires, Kielder-Butterburn","UK0012923","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012923"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074060","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074010","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074020","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074020","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074190","Border Mires, Kielder-Butterburn","UK0012923","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012923"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074290","Border Mires, Kielder-Butterburn","UK0012923","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012923"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074220","Border Mires, Kielder-Butterburn","UK0012923","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012923"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076073981","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074010","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074170","Bolton Fell Moss","UK0030362","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030362"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074070","Border Mires, Kielder-Butterburn","UK0012923","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012923"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074270","Border Mires, Kielder-Butterburn","UK0012923","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012923"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Brampton Sand Sheet","G52","Nitrates Directive",
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB30228476","Cumwhinton","SWSGZ3007","Safeguard Zone",
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074150","Walton Moss","UK0030093","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030093"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074150","Bolton Fell Moss","UK0030362","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030362"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074010","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074070","Irthinghead Mires","UK11032","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11032"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB30228476","Brampton Sand Sheet","G52","Nitrates Directive",
