﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000959","ERIDGE STRM DS REDGATE MILL SW","555100","132900","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338903/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2009/item/wbc_38/cycle/1"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000959","ERIDGE STRM DS REDGATE MILL SW","555100","132900","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338903/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2019/item/wbc_69/cycle/3"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000959","ERIDGE STRM DS REDGATE MILL SW","555100","132900","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338903/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2019/item/wbc_69/cycle/2"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000959","ERIDGE STRM DS REDGATE MILL SW","555100","132900","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338903/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2019/item/wbc_66/cycle/3"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000959","ERIDGE STRM DS REDGATE MILL SW","555100","132900","South East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338903/year/2019/item/wbc_65/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2019/item/wbc_65/cycle/3"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000959","ERIDGE STRM DS REDGATE MILL SW","555100","132900","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338903/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2016/item/wbc_69/cycle/2"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000959","ERIDGE STRM DS REDGATE MILL SW","555100","132900","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338903/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2019/item/wbc_66/cycle/2"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000959","ERIDGE STRM DS REDGATE MILL SW","555100","132900","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338903/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2015/item/wbc_69/cycle/2"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000959","ERIDGE STRM DS REDGATE MILL SW","555100","132900","South East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338903/year/2019/item/wbc_65/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2019/item/wbc_65/cycle/2"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000959","ERIDGE STRM DS REDGATE MILL SW","555100","132900","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338903/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2019/item/wbc_74/cycle/3"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000959","ERIDGE STRM DS REDGATE MILL SW","555100","132900","South East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338903/year/2012/item/wbc_38/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2012/item/wbc_38/cycle/1"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000959","ERIDGE STRM DS REDGATE MILL SW","555100","132900","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338903/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2016/item/wbc_66/cycle/2"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000959","ERIDGE STRM DS REDGATE MILL SW","555100","132900","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338903/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2019/item/wbc_74/cycle/2"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000959","ERIDGE STRM DS REDGATE MILL SW","555100","132900","South East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338903/year/2011/item/wbc_38/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2011/item/wbc_38/cycle/1"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000959","ERIDGE STRM DS REDGATE MILL SW","555100","132900","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338903/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2015/item/wbc_66/cycle/2"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000959","ERIDGE STRM DS REDGATE MILL SW","555100","132900","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338903/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2019/item/wbc_71/cycle/3"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000959","ERIDGE STRM DS REDGATE MILL SW","555100","132900","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338903/year/2010/item/wbc_38/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2010/item/wbc_38/cycle/1"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000959","ERIDGE STRM DS REDGATE MILL SW","555100","132900","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338903/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2016/item/wbc_74/cycle/2"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000959","ERIDGE STRM DS REDGATE MILL SW","555100","132900","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338903/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2019/item/wbc_71/cycle/2"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000959","ERIDGE STRM DS REDGATE MILL SW","555100","132900","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338903/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2015/item/wbc_74/cycle/2"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000959","ERIDGE STRM DS REDGATE MILL SW","555100","132900","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338903/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2009/item/wbc_91/cycle/1"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000959","ERIDGE STRM DS REDGATE MILL SW","555100","132900","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338903/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2016/item/wbc_71/cycle/2"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000959","ERIDGE STRM DS REDGATE MILL SW","555100","132900","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338903/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2015/item/wbc_71/cycle/2"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000959","ERIDGE STRM DS REDGATE MILL SW","555100","132900","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338903/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2012/item/wbc_91/cycle/1"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000959","ERIDGE STRM DS REDGATE MILL SW","555100","132900","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338903/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2011/item/wbc_91/cycle/1"
"Thames","Medway","Medway Upper","GB106040018390","Eridge Stream","River","E0000959","ERIDGE STRM DS REDGATE MILL SW","555100","132900","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338903/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018390/year/2010/item/wbc_91/cycle/1"
