﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","5376","OUSE/OUSE TRIBUTARIES/COCKHAISE/WILDBOAR BRIDGE/","537715","125641","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482365/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2012/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","5376","OUSE/OUSE TRIBUTARIES/COCKHAISE/WILDBOAR BRIDGE/","537715","125641","South East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482365/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2011/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","5376","OUSE/OUSE TRIBUTARIES/COCKHAISE/WILDBOAR BRIDGE/","537715","125641","South East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482365/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2010/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","5376","OUSE/OUSE TRIBUTARIES/COCKHAISE/WILDBOAR BRIDGE/","537715","125641","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482365/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2019/item/wbc_55/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","5376","OUSE/OUSE TRIBUTARIES/COCKHAISE/WILDBOAR BRIDGE/","537715","125641","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482365/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2019/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","5376","OUSE/OUSE TRIBUTARIES/COCKHAISE/WILDBOAR BRIDGE/","537715","125641","South East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482365/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2016/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","5376","OUSE/OUSE TRIBUTARIES/COCKHAISE/WILDBOAR BRIDGE/","537715","125641","South East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482365/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2015/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","5376","OUSE/OUSE TRIBUTARIES/COCKHAISE/WILDBOAR BRIDGE/","537715","125641","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482365/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2014/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","5376","OUSE/OUSE TRIBUTARIES/COCKHAISE/WILDBOAR BRIDGE/","537715","125641","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482365/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2013/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","5376","OUSE/OUSE TRIBUTARIES/COCKHAISE/WILDBOAR BRIDGE/","537715","125641","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482365/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2014/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","5376","OUSE/OUSE TRIBUTARIES/COCKHAISE/WILDBOAR BRIDGE/","537715","125641","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482365/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2013/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","5375","OUSE/OUSE TRIBUTARIES/COCKHAISE/HORSTED KEYNES STW/","537560","128299","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531164/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2009/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","41992","41992","536920","127670","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457195/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2011/item/wbc_56/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","41992","41992","536920","127670","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457195/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2010/item/wbc_56/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","41992","41992","536920","127670","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457195/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2016/item/wbc_56/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","41992","41992","536920","127670","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457195/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2015/item/wbc_56/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","41992","41992","536920","127670","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457195/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2014/item/wbc_56/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","41992","41992","536920","127670","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457195/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2014/item/wbc_56/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","41992","41992","536920","127670","South East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457195/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2012/item/wbc_56/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","43054","43054","537710","125680","South East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458208/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2011/item/wbc_56/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","43054","43054","537710","125680","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458208/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2010/item/wbc_56/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","43054","43054","537710","125680","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458208/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2009/item/wbc_56/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","43054","43054","537710","125680","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458208/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2016/item/wbc_56/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","43054","43054","537710","125680","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458208/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2015/item/wbc_56/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","43054","43054","537710","125680","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458208/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2014/item/wbc_56/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","43054","43054","537710","125680","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458208/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2014/item/wbc_56/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","43054","43054","537710","125680","South East","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458208/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2014/item/wbc_61/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","43054","43054","537710","125680","South East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458208/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2011/item/wbc_61/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","43054","43054","537710","125680","South East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458208/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2010/item/wbc_61/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","43054","43054","537710","125680","South East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458208/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2014/item/wbc_209/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","43054","43054","537710","125680","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458208/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2015/item/wbc_209/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","43054","43054","537710","125680","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458208/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2016/item/wbc_209/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","F0002400","NOBLES FARM, COCKHAISE BROOK","536730","127860","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341177/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2010/item/wbc_79/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","F0002400","NOBLES FARM, COCKHAISE BROOK","536730","127860","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341177/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2009/item/wbc_79/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","F0002400","NOBLES FARM, COCKHAISE BROOK","536730","127860","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341177/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2013/item/wbc_79/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","F0002400","NOBLES FARM, COCKHAISE BROOK","536730","127860","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341177/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2012/item/wbc_79/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","F0002400","NOBLES FARM, COCKHAISE BROOK","536730","127860","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341177/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2011/item/wbc_79/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","F0002400","NOBLES FARM, COCKHAISE BROOK","536730","127860","South East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341177/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2009/item/wbc_84/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","F0002400","NOBLES FARM, COCKHAISE BROOK","536730","127860","South East","WIMS","2011","Element","Component","Cypermethrin (Specific pollutants)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341177/year/2011/item/wbc_81/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2011/item/wbc_81/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","F0002400","NOBLES FARM, COCKHAISE BROOK","536730","127860","South East","WIMS","2010","Element","Component","Cypermethrin (Specific pollutants)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341177/year/2010/item/wbc_81/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2010/item/wbc_81/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","F0002400","NOBLES FARM, COCKHAISE BROOK","536730","127860","South East","WIMS","2009","Element","Component","Cypermethrin (Specific pollutants)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341177/year/2009/item/wbc_81/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2009/item/wbc_81/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","F0002400","NOBLES FARM, COCKHAISE BROOK","536730","127860","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341177/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2009/item/wbc_91/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","F0002400","NOBLES FARM, COCKHAISE BROOK","536730","127860","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341177/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2013/item/wbc_91/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","F0002400","NOBLES FARM, COCKHAISE BROOK","536730","127860","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341177/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2012/item/wbc_91/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","F0002400","NOBLES FARM, COCKHAISE BROOK","536730","127860","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341177/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2011/item/wbc_91/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","F0002400","NOBLES FARM, COCKHAISE BROOK","536730","127860","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341177/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2010/item/wbc_91/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","F0002399","KEYSFORD BRIDGE COCKHAISE BROOK","536970","127650","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341176/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2009/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","F0002399","KEYSFORD BRIDGE COCKHAISE BROOK","536970","127650","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341176/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2009/item/wbc_66/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","F0002399","KEYSFORD BRIDGE COCKHAISE BROOK","536970","127650","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341176/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2009/item/wbc_74/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","F0002399","KEYSFORD BRIDGE COCKHAISE BROOK","536970","127650","South East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341176/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2009/item/wbc_71/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","F0002396","COCKHAISE MILL","537680","125700","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341173/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2009/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","F0002396","COCKHAISE MILL","537680","125700","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341173/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2016/item/wbc_69/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","F0002396","COCKHAISE MILL","537680","125700","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341173/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2015/item/wbc_69/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","F0002396","COCKHAISE MILL","537680","125700","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341173/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2013/item/wbc_69/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","F0002396","COCKHAISE MILL","537680","125700","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341173/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2014/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","F0002396","COCKHAISE MILL","537680","125700","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341173/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2013/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","F0002396","COCKHAISE MILL","537680","125700","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341173/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2012/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","F0002396","COCKHAISE MILL","537680","125700","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341173/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2011/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","F0002396","COCKHAISE MILL","537680","125700","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341173/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2010/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012740","Cockhaise Brook","River","F0002396","COCKHAISE MILL","537680","125700","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341173/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012740/year/2010/item/wbc_79/cycle/1"
