﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","23012","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/PICKERING BECK/PICKERING BECK AT INGS BRIDGE/","479113","481982","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480536/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2009/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","23012","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/PICKERING BECK/PICKERING BECK AT INGS BRIDGE/","479113","481982","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480536/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2012/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","23012","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/PICKERING BECK/PICKERING BECK AT INGS BRIDGE/","479113","481982","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480536/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2011/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","23012","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/PICKERING BECK/PICKERING BECK AT INGS BRIDGE/","479113","481982","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480536/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2010/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","23011","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/PICKERING BECK/PICKERING BECK AT FARWATH/","482893","488339","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480535/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2009/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","23011","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/PICKERING BECK/PICKERING BECK AT FARWATH/","482893","488339","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480535/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2011/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","23011","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/PICKERING BECK/PICKERING BECK AT FARWATH/","482893","488339","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480535/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2010/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","23010","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/PICKERING BECK/PICKERING BECK AT NEWBRIDGE/","480300","485300","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480534/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_55/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","23010","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/PICKERING BECK/PICKERING BECK AT NEWBRIDGE/","480300","485300","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480534/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","23010","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/PICKERING BECK/PICKERING BECK AT NEWBRIDGE/","480300","485300","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480534/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2009/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","23010","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/PICKERING BECK/PICKERING BECK AT NEWBRIDGE/","480300","485300","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480534/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2016/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","23010","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/PICKERING BECK/PICKERING BECK AT NEWBRIDGE/","480300","485300","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480534/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2015/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","23010","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/PICKERING BECK/PICKERING BECK AT NEWBRIDGE/","480300","485300","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480534/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2014/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","23010","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/PICKERING BECK/PICKERING BECK AT NEWBRIDGE/","480300","485300","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480534/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2013/item/wbc_55/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","23010","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/PICKERING BECK/PICKERING BECK AT NEWBRIDGE/","480300","485300","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480534/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2014/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","23010","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/PICKERING BECK/PICKERING BECK AT NEWBRIDGE/","480300","485300","Yorkshire and North East","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480534/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2022/item/wbc_55/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","23010","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/PICKERING BECK/PICKERING BECK AT NEWBRIDGE/","480300","485300","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480534/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2013/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","23010","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/PICKERING BECK/PICKERING BECK AT NEWBRIDGE/","480300","485300","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480534/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2012/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","23010","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/PICKERING BECK/PICKERING BECK AT NEWBRIDGE/","480300","485300","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480534/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2011/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","23010","RIVER DERWENT (YORKSHIRE) TRIBUTARIES/RIVER RYE SYSTEM/PICKERING BECK/PICKERING BECK AT NEWBRIDGE/","480300","485300","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480534/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2010/item/wbc_55/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","150636","150636","479555","483354","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434081/year/2014/item/wbc_60/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2014/item/wbc_60/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","150636","150636","479555","483354","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434081/year/2013/item/wbc_60/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2013/item/wbc_60/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","150636","150636","479555","483354","Yorkshire and North East","BIOSYS","2010","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434081/year/2010/item/wbc_60/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2010/item/wbc_60/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","150636","150636","479555","483354","Yorkshire and North East","BIOSYS","2009","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434081/year/2009/item/wbc_60/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2009/item/wbc_60/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","239","239","479644","484390","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435530/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_56/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","239","239","479644","484390","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435530/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","239","239","479644","484390","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435530/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2009/item/wbc_56/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","239","239","479644","484390","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435530/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2016/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","239","239","479644","484390","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435530/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2015/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","239","239","479644","484390","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435530/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2014/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","239","239","479644","484390","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435530/year/2013/item/wbc_56/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2013/item/wbc_56/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","239","239","479644","484390","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435530/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2014/item/wbc_56/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","239","239","479644","484390","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435530/year/2013/item/wbc_56/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2013/item/wbc_56/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","239","239","479644","484390","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435530/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2012/item/wbc_56/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","239","239","479644","484390","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435530/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2010/item/wbc_56/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","239","239","479644","484390","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435530/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2013/item/wbc_61/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","239","239","479644","484390","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435530/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2012/item/wbc_61/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","239","239","479644","484390","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435530/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2011/item/wbc_61/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","239","239","479644","484390","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435530/year/2010/item/wbc_61/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2010/item/wbc_61/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","239","239","479644","484390","Yorkshire and North East","BIOSYS","2009","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435530/year/2009/item/wbc_61/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2009/item/wbc_61/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","239","239","479644","484390","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435530/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2014/item/wbc_61/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","239","239","479644","484390","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435530/year/2013/item/wbc_209/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2013/item/wbc_209/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","239","239","479644","484390","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435530/year/2014/item/wbc_209/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2014/item/wbc_209/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","239","239","479644","484390","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435530/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2015/item/wbc_209/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","239","239","479644","484390","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435530/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2016/item/wbc_209/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","499","499","479175","482323","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435818/year/2014/item/wbc_60/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2014/item/wbc_60/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","499","499","479175","482323","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435818/year/2013/item/wbc_60/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2013/item/wbc_60/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","499","499","479175","482323","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435818/year/2013/item/wbc_208/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2013/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","499","499","479175","482323","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435818/year/2014/item/wbc_208/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2014/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","499","499","479175","482323","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435818/year/2015/item/wbc_208/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2015/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","499","499","479175","482323","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435818/year/2016/item/wbc_208/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2016/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","499","499","479175","482323","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435818/year/2019/item/wbc_208/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_208/cycle/3"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","499","499","479175","482323","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435818/year/2019/item/wbc_208/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2019/item/wbc_208/cycle/2"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","155485","155485","483068","488141","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434465/year/2014/item/wbc_60/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2014/item/wbc_60/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","155485","155485","483068","488141","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434465/year/2013/item/wbc_60/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2013/item/wbc_60/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600119","PICKERING BECK D/S OF MOORLANDS TROUT FM","479620","484114","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291223/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2009/item/wbc_69/cycle/1"
"Humber","Derwent Humber","Rye","GB104027068470","Pickering Beck from Source to Costa Beck","River","49600119","PICKERING BECK D/S OF MOORLANDS TROUT FM","479620","484114","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291223/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027068470/year/2012/item/wbc_69/cycle/1"
