@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1670458-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2021-01-21T12:44:00,Nitrite-N,Nitrite as N,0118,"",0.019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1670458-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2021-01-21T12:44:00,Cond @ 25C,Conductivity at 25 C,0077,"",319,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1670458-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2021-01-21T12:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1670458-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2021-01-21T12:44:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00123,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1670458-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2021-01-21T12:44:00,Temp Water,Temperature of Water,0076,"",5.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1670458-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2021-01-21T12:44:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1670458-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2021-01-21T12:44:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1670458-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2021-01-21T12:44:00,Nitrate-N,Nitrate as N,0117,"",2.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1670458-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2021-01-21T12:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1670458-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2021-01-21T12:44:00,pH,pH,0061,"",7.71,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1670458-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2021-01-21T12:44:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),439065,373651
http://environment.data.gov.uk/water-quality/data/measurement/NE-1670458-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301838,NE-49301838,ROTHER AT B6050 BRIMINGTON,2021-01-21T12:44:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),439065,373651
