@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-814264-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0152,TH-PLER0152,STORT AT SPELLBROOK WEIR,2003-10-20T13:10:00,Magnesium-Mg,Magnesium,0237,"",5.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549030,217559
http://environment.data.gov.uk/water-quality/data/measurement/TH-814264-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0152,TH-PLER0152,STORT AT SPELLBROOK WEIR,2003-10-20T13:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549030,217559
http://environment.data.gov.uk/water-quality/data/measurement/TH-814264-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0152,TH-PLER0152,STORT AT SPELLBROOK WEIR,2003-10-20T13:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549030,217559
http://environment.data.gov.uk/water-quality/data/measurement/TH-814264-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0152,TH-PLER0152,STORT AT SPELLBROOK WEIR,2003-10-20T13:10:00,Cu Filtered,"Copper, Dissolved",6450,"",3.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549030,217559
http://environment.data.gov.uk/water-quality/data/measurement/TH-814264-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0152,TH-PLER0152,STORT AT SPELLBROOK WEIR,2003-10-20T13:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549030,217559
http://environment.data.gov.uk/water-quality/data/measurement/TH-814264-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0152,TH-PLER0152,STORT AT SPELLBROOK WEIR,2003-10-20T13:10:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549030,217559
http://environment.data.gov.uk/water-quality/data/measurement/TH-814264-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0152,TH-PLER0152,STORT AT SPELLBROOK WEIR,2003-10-20T13:10:00,Zinc - as Zn,Zinc,6455,"",12.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549030,217559
http://environment.data.gov.uk/water-quality/data/measurement/TH-814264-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0152,TH-PLER0152,STORT AT SPELLBROOK WEIR,2003-10-20T13:10:00,Temp Water,Temperature of Water,0076,"",9.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549030,217559
http://environment.data.gov.uk/water-quality/data/measurement/TH-814264-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0152,TH-PLER0152,STORT AT SPELLBROOK WEIR,2003-10-20T13:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549030,217559
http://environment.data.gov.uk/water-quality/data/measurement/TH-814264-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0152,TH-PLER0152,STORT AT SPELLBROOK WEIR,2003-10-20T13:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549030,217559
http://environment.data.gov.uk/water-quality/data/measurement/TH-814264-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0152,TH-PLER0152,STORT AT SPELLBROOK WEIR,2003-10-20T13:10:00,Calcium - Ca,Calcium,0241,"",138,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549030,217559
http://environment.data.gov.uk/water-quality/data/measurement/TH-814264-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0152,TH-PLER0152,STORT AT SPELLBROOK WEIR,2003-10-20T13:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549030,217559
http://environment.data.gov.uk/water-quality/data/measurement/TH-814264-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0152,TH-PLER0152,STORT AT SPELLBROOK WEIR,2003-10-20T13:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.083,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549030,217559
http://environment.data.gov.uk/water-quality/data/measurement/TH-814264-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0152,TH-PLER0152,STORT AT SPELLBROOK WEIR,2003-10-20T13:10:00,Hardness,"Hardness, Total as CaCO3",0158,"",367,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549030,217559
http://environment.data.gov.uk/water-quality/data/measurement/TH-814264-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0152,TH-PLER0152,STORT AT SPELLBROOK WEIR,2003-10-20T13:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549030,217559
http://environment.data.gov.uk/water-quality/data/measurement/TH-814264-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0152,TH-PLER0152,STORT AT SPELLBROOK WEIR,2003-10-20T13:10:00,Nitrate-N,Nitrate as N,0117,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549030,217559
http://environment.data.gov.uk/water-quality/data/measurement/TH-814264-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0152,TH-PLER0152,STORT AT SPELLBROOK WEIR,2003-10-20T13:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549030,217559
http://environment.data.gov.uk/water-quality/data/measurement/TH-814264-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0152,TH-PLER0152,STORT AT SPELLBROOK WEIR,2003-10-20T13:10:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549030,217559
http://environment.data.gov.uk/water-quality/data/measurement/TH-814264-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0152,TH-PLER0152,STORT AT SPELLBROOK WEIR,2003-10-20T13:10:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549030,217559
http://environment.data.gov.uk/water-quality/data/measurement/TH-814264-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0152,TH-PLER0152,STORT AT SPELLBROOK WEIR,2003-10-20T13:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",299,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549030,217559
http://environment.data.gov.uk/water-quality/data/measurement/TH-814264-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0152,TH-PLER0152,STORT AT SPELLBROOK WEIR,2003-10-20T13:10:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549030,217559
http://environment.data.gov.uk/water-quality/data/measurement/TH-814264-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0152,TH-PLER0152,STORT AT SPELLBROOK WEIR,2003-10-20T13:10:00,Nitrite-N,Nitrite as N,0118,"",0.055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549030,217559
