@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017459-20130108-1259607,2013-01-08T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",491200,102074,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017459-20130206-1262927,2013-02-06T10:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",491200,102074,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017459-20130221-1264534,2013-02-21T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",491200,102074,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017459-20130327-1269940,2013-03-27T09:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",491200,102074,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017459-20130417-1271132,2013-04-17T13:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",491200,102074,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017459-20130520-1277706,2013-05-20T16:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",491200,102074,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017459-20130701-1281673,2013-07-01T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",491200,102074,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017459-20130805-1285334,2013-08-05T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",491200,102074,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017459-20130919-1290091,2013-09-19T13:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",491200,102074,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017459-20131029-1292665,2013-10-29T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",491200,102074,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017459-20131119-1297058,2013-11-19T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",491200,102074,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0017459-20131202-1297798,2013-12-02T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017459,"U/S YEOMANS HONDA, ALDINGBOURNE RIFE",491200,102074,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
