@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334219-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2005-02-01T09:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334219-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2005-02-01T09:20:00,Chloride Ion,Chloride,0172,"",76.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334219-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2005-02-01T09:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334219-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2005-02-01T09:20:00,Cu Filtered,"Copper, Dissolved",6450,"",2.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334219-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2005-02-01T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334219-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2005-02-01T09:20:00,Copper - Cu,Copper,6452,"",2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334219-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2005-02-01T09:20:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.86,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334219-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2005-02-01T09:20:00,Cond @ 20C,Conductivity at 20 C,0062,"",823,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334219-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2005-02-01T09:20:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334219-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2005-02-01T09:20:00,Temp Water,Temperature of Water,0076,"",7.22,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334219-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2005-02-01T09:20:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334219-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2005-02-01T09:20:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334219-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2005-02-01T09:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334219-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2005-02-01T09:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.117,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334219-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2005-02-01T09:20:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334219-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2005-02-01T09:20:00,Nitrite-N,Nitrite as N,0118,"",0.0856,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334219-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2005-02-01T09:20:00,Nitrate-N,Nitrate as N,0117,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334219-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2005-02-01T09:20:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334219-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2005-02-01T09:20:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334219-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2005-02-01T09:20:00,Zinc - as Zn,Zinc,6455,"",5.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334219-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2005-02-01T09:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334219-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2005-02-01T09:20:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334219-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2005-02-01T09:20:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334219-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2005-02-01T09:20:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334219-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2005-02-01T09:20:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334219-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2005-02-01T09:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334219-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2005-02-01T09:20:00,Turbidity,Turbidity,0068,"",7.6,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334219-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2005-02-01T09:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.453,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334219-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2005-02-01T09:20:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334219-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2005-02-01T09:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00174,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1334219-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-19M04,AN-19M04,R.IVEL NEW ROAD BEESTON,2005-02-01T09:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,248200
