﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2012/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2011/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2010/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2012/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2011/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2010/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2009/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2012/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2011/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2010/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2011/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2010/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2009/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2012/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600399","DRAIN 50M NORTH EAST BERWICKHILL BRIDGE","416875","574316","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532763/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2016/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600399","DRAIN 50M NORTH EAST BERWICKHILL BRIDGE","416875","574316","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532763/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2015/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600399","DRAIN 50M NORTH EAST BERWICKHILL BRIDGE","416875","574316","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532763/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2016/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600399","DRAIN 50M NORTH EAST BERWICKHILL BRIDGE","416875","574316","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532763/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2015/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600399","DRAIN 50M NORTH EAST BERWICKHILL BRIDGE","416875","574316","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532763/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2016/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600399","DRAIN 50M NORTH EAST BERWICKHILL BRIDGE","416875","574316","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532763/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2015/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600399","DRAIN 50M NORTH EAST BERWICKHILL BRIDGE","416875","574316","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532763/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2016/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600399","DRAIN 50M NORTH EAST BERWICKHILL BRIDGE","416875","574316","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532763/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2015/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","160500","160500","416919","574298","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527574/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2016/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","160500","160500","416919","574298","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527574/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2015/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","160500","160500","416919","574298","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527574/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2014/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","160500","160500","416919","574298","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527574/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2014/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","160500","160500","416919","574298","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527574/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2015/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","160500","160500","416919","574298","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527574/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2016/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600018","PONT AT PONTELAND","416625","572865","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277219/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600018","PONT AT PONTELAND","416625","572865","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277219/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2011/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600018","PONT AT PONTELAND","416625","572865","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277219/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2010/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600018","PONT AT PONTELAND","416625","572865","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277219/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600018","PONT AT PONTELAND","416625","572865","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277219/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2011/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600018","PONT AT PONTELAND","416625","572865","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277219/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2010/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600018","PONT AT PONTELAND","416625","572865","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277219/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2009/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600018","PONT AT PONTELAND","416625","572865","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277219/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2011/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600018","PONT AT PONTELAND","416625","572865","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277219/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2010/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600018","PONT AT PONTELAND","416625","572865","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277219/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2011/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600018","PONT AT PONTELAND","416625","572865","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277219/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2010/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076870","Ponteland to Dinnington Catchment Area","River","42600018","PONT AT PONTELAND","416625","572865","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277219/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076870/year/2009/item/wbc_71/cycle/1"
