@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20160129-4640561,2016-01-29T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20160129-4640562,2016-01-29T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20160226-4642053,2016-02-26T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20160226-4642054,2016-02-26T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20160311-4642998,2016-03-11T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20160311-4642999,2016-03-11T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20160412-4645980,2016-04-12T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20160412-4645981,2016-04-12T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20160526-4649049,2016-05-26T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20160526-4649050,2016-05-26T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20160602-4657569,2016-06-02T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20160602-4657568,2016-06-02T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20160720-4654888,2016-07-20T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20160720-4654889,2016-07-20T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20160817-4657552,2016-08-17T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20160817-4657551,2016-08-17T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20160907-4658769,2016-09-07T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20160907-4658770,2016-09-07T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20161005-4661041,2016-10-05T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20161005-4661042,2016-10-05T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20161116-4664695,2016-11-16T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20161116-4664694,2016-11-16T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20161206-4666530,2016-12-06T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20161206-4666531,2016-12-06T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
