@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20090827-2812224,2009-08-27T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20090921-2814125,2009-09-21T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20091021-2817180,2009-10-21T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20091109-2818838,2009-11-09T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20091208-2821887,2009-12-08T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20091218-2822670,2009-12-18T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20100121-2828530,2010-01-21T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20100219-2830367,2010-02-19T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20100304-2831156,2010-03-04T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20100413-2833163,2010-04-13T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20100514-2835069,2010-05-14T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20100721-2840668,2010-07-21T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20100702-2839071,2010-07-02T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20100811-2842638,2010-08-11T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20100916-2845125,2010-09-16T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20101025-2847663,2010-10-25T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20101124-2850700,2010-11-24T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20101213-2852305,2010-12-13T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20110110-2853160,2011-01-10T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20110216-2860794,2011-02-16T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20110310-2862705,2011-03-10T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20110418-2865482,2011-04-18T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20110513-2866966,2011-05-13T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20110606-2868158,2011-06-06T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20110721-2873141,2011-07-21T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20110816-2875599,2011-08-16T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20110915-2880252,2011-09-15T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20111031-2890038,2011-10-31T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20111202-2896563,2011-12-02T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20111213-2897243,2011-12-13T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20120130-2901818,2012-01-30T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20120130-2901819,2012-01-30T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20120223-2903411,2012-02-23T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20120223-2903412,2012-02-23T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20120313-2905277,2012-03-13T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20120313-2905276,2012-03-13T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20120412-2907799,2012-04-12T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20120412-2907800,2012-04-12T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20120511-2909745,2012-05-11T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20120511-2909746,2012-05-11T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20120621-2917315,2012-06-21T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20120621-2917316,2012-06-21T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20120709-2918376,2012-07-09T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20120709-2918377,2012-07-09T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20120831-2923876,2012-08-31T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20120831-2923877,2012-08-31T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20120921-2925268,2012-09-21T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20120921-2925269,2012-09-21T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20121030-2928013,2012-10-30T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20121030-2928014,2012-10-30T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
