@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20150127-4610271,2015-01-27T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20150127-4610272,2015-01-27T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20150225-4612925,2015-02-25T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20150225-4612926,2015-02-25T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20150326-4614799,2015-03-26T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20150326-4614800,2015-03-26T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20150422-4617063,2015-04-22T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20150422-4617064,2015-04-22T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20150605-4620802,2015-06-05T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20150618-4621748,2015-06-18T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20150605-4620803,2015-06-05T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20150820-4626942,2015-08-20T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20150820-4626943,2015-08-20T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20150815-4626690,2015-08-15T09:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20150904-4628249,2015-09-04T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20150904-4628250,2015-09-04T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20151002-4630455,2015-10-02T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20151002-4630456,2015-10-02T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20151118-4634878,2015-11-18T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20151118-4634877,2015-11-18T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20151215-4637075,2015-12-15T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20151218-4637376,2015-12-18T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20151215-4637076,2015-12-15T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20151218-4637392,2015-12-18T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20151218-4637377,2015-12-18T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
