@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20130117-2934411,2013-01-17T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20130117-2934412,2013-01-17T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20130228-2941756,2013-02-28T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20130228-2941757,2013-02-28T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20130315-2943072,2013-03-15T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20130318-2943148,2013-03-18T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20130315-2943073,2013-03-15T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20130318-2943149,2013-03-18T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20130415-2944903,2013-04-15T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20130415-2944904,2013-04-15T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20130529-4546525,2013-05-29T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20130529-4546526,2013-05-29T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20130626-4548487,2013-06-26T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20130626-4548488,2013-06-26T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20130725-4555055,2013-07-25T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20130725-4555056,2013-07-25T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20130827-4559099,2013-08-27T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20130827-4559100,2013-08-27T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20130923-4561174,2013-09-23T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20130923-4561175,2013-09-23T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20131025-4565182,2013-10-25T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20131025-4565183,2013-10-25T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20131122-4568779,2013-11-22T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20131122-4568780,2013-11-22T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20131206-4570129,2013-12-06T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20131206-4570130,2013-12-06T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
