@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20230209-4812070,2023-02-09T09:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20230209-4812071,2023-02-09T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20230421-4816148,2023-04-21T07:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20230421-4816147,2023-04-21T07:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20230505-4817514,2023-05-05T06:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20230620-4820389,2023-06-20T08:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20230719-4822762,2023-07-19T15:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20230817-4825272,2023-08-17T07:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20231024-4829941,2023-10-24T20:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00001720-20231115-4831920,2023-11-15T13:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,R SEVERN SEDBURY CLIFFS,356000,193100,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
