﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2010","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2010/item/wbc_19/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2010/item/wbc_19/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2014/item/wbc_69/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2011","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2011/item/wbc_29/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2011/item/wbc_29/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2011","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2011/item/wbc_18/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2011/item/wbc_18/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2009","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2009/item/wbc_86/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2009/item/wbc_86/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2009","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2009/item/wbc_75/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2009/item/wbc_75/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2019/item/wbc_74/cycle/3"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2016/item/wbc_66/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2019/item/wbc_74/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2010","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2010/item/wbc_18/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2010/item/wbc_18/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2014/item/wbc_69/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2009","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2009/item/wbc_85/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2009/item/wbc_85/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2012/item/wbc_38/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2013/item/wbc_69/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2012","Element","Component","2-chlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2012/item/wbc_109/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2012/item/wbc_109/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2016/item/wbc_65/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2013/item/wbc_69/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2011/item/wbc_38/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2015/item/wbc_66/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2009/item/wbc_84/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2012","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2012/item/wbc_37/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2012/item/wbc_37/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2019/item/wbc_71/cycle/3"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2012","Element","Component","1-1-2-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2012/item/wbc_108/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2012/item/wbc_108/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2010/item/wbc_38/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2014/item/wbc_66/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2011","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2011/item/wbc_37/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2011/item/wbc_37/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2015/item/wbc_65/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2009","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2009/item/wbc_83/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2009/item/wbc_83/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2012/item/wbc_69/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2010","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2010/item/wbc_227/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2010/item/wbc_227/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2012/item/wbc_35/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2013/item/wbc_66/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2016/item/wbc_74/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2012","Element","Component","1-1-1-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2012/item/wbc_107/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2012/item/wbc_107/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2010","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2010/item/wbc_37/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2010/item/wbc_37/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2019/item/wbc_71/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2011","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2011/item/wbc_227/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2011/item/wbc_227/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2014/item/wbc_66/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2012/item/wbc_79/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2016/item/wbc_84/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2012","Element","Component","Xylene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2012/item/wbc_117/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2012/item/wbc_117/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2012","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2012/item/wbc_227/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2012/item/wbc_227/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2013/item/wbc_66/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2011/item/wbc_79/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2011/item/wbc_35/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2015/item/wbc_74/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2012","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2012/item/wbc_89/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2012/item/wbc_89/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2012/item/wbc_66/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2010/item/wbc_79/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2012","Element","Component","Malathion","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2012/item/wbc_116/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2012/item/wbc_116/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2010/item/wbc_35/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2014/item/wbc_74/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2011","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2011/item/wbc_89/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2011/item/wbc_89/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2015/item/wbc_84/cycle/2"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2009/item/wbc_91/cycle/1"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","GB106037028170","Seven Kings Water","River","PRGR0131","SEVEN KINGS WATER AT PAINTER ROAD","546530","189860","South East","WIMS","2012","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352405/year/2012/item/wbc_77/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106037028170/year/2012/item/wbc_77/cycle/1"
