@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3273811-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,SW-A2270107,MELLS HAPSFORD FLUME,2016-03-03T13:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375500,149100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3273811-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,SW-A2270107,MELLS HAPSFORD FLUME,2016-03-03T13:20:00,pH,pH,0061,"",8.44,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375500,149100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3273811-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,SW-A2270107,MELLS HAPSFORD FLUME,2016-03-03T13:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",105.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375500,149100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3273811-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,SW-A2270107,MELLS HAPSFORD FLUME,2016-03-03T13:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375500,149100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3273811-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,SW-A2270107,MELLS HAPSFORD FLUME,2016-03-03T13:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",534,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375500,149100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3273811-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,SW-A2270107,MELLS HAPSFORD FLUME,2016-03-03T13:20:00,Nitrate-N,Nitrate as N,0117,"",3.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375500,149100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3273811-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,SW-A2270107,MELLS HAPSFORD FLUME,2016-03-03T13:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375500,149100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3273811-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,SW-A2270107,MELLS HAPSFORD FLUME,2016-03-03T13:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",225,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375500,149100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3273811-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,SW-A2270107,MELLS HAPSFORD FLUME,2016-03-03T13:20:00,Temp Water,Temperature of Water,0076,"",8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375500,149100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3273811-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,SW-A2270107,MELLS HAPSFORD FLUME,2016-03-03T13:20:00,Nitrite-N,Nitrite as N,0118,"",0.016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375500,149100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3273811-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,SW-A2270107,MELLS HAPSFORD FLUME,2016-03-03T13:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375500,149100
http://environment.data.gov.uk/water-quality/data/measurement/SW-3273811-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270107,SW-A2270107,MELLS HAPSFORD FLUME,2016-03-03T13:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375500,149100
