@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676800-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-11-07T12:40:00,Cond @ 20C,Conductivity at 20 C,0062,"",544,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676800-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-11-07T12:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676800-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-11-07T12:40:00,Nitrate-N,Nitrate as N,0117,"",6.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676800-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-11-07T12:40:00,Nitrite-N,Nitrite as N,0118,"",0.091,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676800-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-11-07T12:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00165,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676800-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-11-07T12:40:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676800-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-11-07T12:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.685,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676800-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-11-07T12:40:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676800-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-11-07T12:40:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676800-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-11-07T12:40:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676800-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-11-07T12:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676800-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-11-07T12:40:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",4036730,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676800-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-11-07T12:40:00,Chloride Ion,Chloride,0172,"",37.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676800-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-11-07T12:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676800-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-11-07T12:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.132,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676800-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-11-07T12:40:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676800-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-11-07T12:40:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676800-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-11-07T12:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676800-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-11-07T12:40:00,Temp Water,Temperature of Water,0076,"",11,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676800-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-11-07T12:40:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1676800-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2005-11-07T12:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
