"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028053430","The Fleet Upper Catchment (trib of Trent)","River","482900","362240","SK8290062240","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053430/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","475894","373233","SK7589473233","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028057980","Northorpe Beck from Source to River Eau","River","489232","398063","SK8923298063","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057980/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","483500","420410","SE8350020410","artificial","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2014/item/wbc_1/cycle/2","Quite Certain",,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028057991","Manton Sewer Catchment (trib of Eau)","River","491529","399431","SK9152999431","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057991/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","483500","420410","SE8350020410","artificial","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058350","Catchwater Drain Catchnemt (trib of Trent)","River","479560","384329","SK7956084329","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058350/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058290","Fledborough Beck Catchment (trib of Trent)","River","479071","372594","SK7907172594","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058290/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028053430","The Fleet Upper Catchment (trib of Trent)","River","482900","362240","SK8290062240","not designated artificial or heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053430/year/2009/item/wbc_106/cycle/1",,,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058360","Wheatley Beck Catchment (trib of Trent)","River","478088","385899","SK7808885899","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058360/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058260","Moorhouse Beck (Trib of Goosemoor Dyke)","River","476395","367321","SK7639567321","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058260/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058250","The Fleet Lower Catchment (trib of Trent)","River","483515","366376","SK8351566376","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058250/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","476836","368423","SK7683668423","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058270","Goosemoor Dyke from Moorhouse Beck to River Trent","River","479698","367653","SK7969867653","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058270/year/2013/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058290","Fledborough Beck Catchment (trib of Trent)","River","479071","372594","SK7907172594","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058290/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058000","Eau from Manton Sewer to Trent","River","487951","402375","SE8795102375","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058000/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058270","Goosemoor Dyke from Moorhouse Beck to River Trent","River","479698","367653","SK7969867653","not designated artificial or heavily modified","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058270/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028057970","Eau from Source to Northorpe Beck","River","491661","395146","SK9166195146","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057970/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","476836","368423","SK7683668423","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058350","Catchwater Drain Catchnemt (trib of Trent)","River","479560","384329","SK7956084329","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058350/year/2010/item/wbc_74/cycle/1","No Information","0.98",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","484076","376704","SK8407676704","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2019/item/wbc_1/cycle/3","Uncertain",,"At Lower Level Deterioration",,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058311","North Beck Catchment (trib of Trent)","River","479297","375726","SK7929775726","not designated artificial or heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058311/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058350","Catchwater Drain Catchnemt (trib of Trent)","River","479560","384329","SK7956084329","heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058350/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","482107","372355","SK8210772355","artificial","2011","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2011/item/wbc_53/cycle/1","No Information","1",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","483500","420410","SE8350020410","artificial","2009","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2009/item/wbc_8/cycle/1","Very Certain",,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","476836","368423","SK7683668423","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058120","Laughton Drain Catchment (trib of Trent)","River","484931","395793","SK8493195793","heavily modified","2011","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058120/year/2011/item/wbc_61/cycle/1","Very Certain","0.81","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028057980","Northorpe Beck from Source to River Eau","River","489232","398063","SK8923298063","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057980/year/2010/item/wbc_92/cycle/1","No Information","0.99",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","482107","372355","SK8210772355","artificial","2011","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2011/item/wbc_42/cycle/1","No Information","1",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058260","Moorhouse Beck (Trib of Goosemoor Dyke)","River","476395","367321","SK7639567321","not designated artificial or heavily modified","2014","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058260/year/2014/item/wbc_61/cycle/1","Very Certain","0.86",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058000","Eau from Manton Sewer to Trent","River","487951","402375","SE8795102375","heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058000/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058120","Laughton Drain Catchment (trib of Trent)","River","484931","395793","SK8493195793","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058120/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028053440","The Beck Catchment (trib of Trent)","River","473993","360215","SK7399360215","not designated artificial or heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053440/year/2016/item/wbc_210/cycle/2","Very Certain","0.56",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064290","Bottesford Beck Catchment (trib of Trent)","River","492614","408404","SE9261408404","heavily modified","2012","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064290/year/2012/item/wbc_61/cycle/1","Very Certain","0.62",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","483500","420410","SE8350020410","artificial","2019","Good","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2019/item/wbc_104/cycle/3","No Information","0",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","476836","368423","SK7683668423","not designated artificial or heavily modified","2016","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2016/item/wbc_71/cycle/2","No Information","0.99","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","482107","372355","SK8210772355","artificial","2011","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2011/item/wbc_31/cycle/1","No Information","1",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064300","Paupers Drain Catchment (trib of Trent)","River","481729","414448","SE8172914448","artificial","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064300/year/2012/item/wbc_1/cycle/1","Very Certain",,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","483500","420410","SE8350020410","artificial","2014","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2014/item/wbc_2/cycle/1","No Information","0",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028057980","Northorpe Beck from Source to River Eau","River","489232","398063","SK8923298063","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057980/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058320","Tuxford Beck Catchment (trib of North Beck)","River","475894","373233","SK7589473233","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058320/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","482107","372355","SK8210772355","artificial","2014","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2014/item/wbc_61/cycle/1","Very Certain","0.7","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058350","Catchwater Drain Catchnemt (trib of Trent)","River","479560","384329","SK7956084329","heavily modified","2013","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058350/year/2013/item/wbc_71/cycle/1","Quite Certain","0.78","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","482107","372355","SK8210772355","artificial","2011","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2011/item/wbc_20/cycle/1","No Information","1",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058360","Wheatley Beck Catchment (trib of Trent)","River","478088","385899","SK7808885899","not designated artificial or heavily modified","2013","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058360/year/2013/item/wbc_71/cycle/2","Very Certain","1",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058350","Catchwater Drain Catchnemt (trib of Trent)","River","479560","384329","SK7956084329","heavily modified","2013","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058350/year/2013/item/wbc_60/cycle/1","Very Certain","0.52",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","482107","372355","SK8210772355","artificial","2014","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2014/item/wbc_50/cycle/1","No Information","1",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064310","Adlingfleet Drain Upper Catchment (trib of Trent)","River","483500","420410","SE8350020410","artificial","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064310/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058290","Fledborough Beck Catchment (trib of Trent)","River","479071","372594","SK7907172594","not designated artificial or heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058290/year/2012/item/wbc_66/cycle/1","No Information","1",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058260","Moorhouse Beck (Trib of Goosemoor Dyke)","River","476395","367321","SK7639567321","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058260/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064290","Bottesford Beck Catchment (trib of Trent)","River","492614","408404","SE9261408404","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064290/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064300","Paupers Drain Catchment (trib of Trent)","River","481729","414448","SE8172914448","artificial","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064300/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058350","Catchwater Drain Catchnemt (trib of Trent)","River","479560","384329","SK7956084329","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058350/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028057980","Northorpe Beck from Source to River Eau","River","489232","398063","SK8923298063","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057980/year/2019/item/wbc_210/cycle/2","Quite Certain","0.75","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","482107","372355","SK8210772355","artificial","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028053430","The Fleet Upper Catchment (trib of Trent)","River","482900","362240","SK8290062240","not designated artificial or heavily modified","2015","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053430/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028057970","Eau from Source to Northorpe Beck","River","491661","395146","SK9166195146","not designated artificial or heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057970/year/2019/item/wbc_210/cycle/3","Very Certain","0.61","Face Value Deterioration",,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064300","Paupers Drain Catchment (trib of Trent)","River","481729","414448","SE8172914448","artificial","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064300/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058300","Sewer Drain Catchment (trib of Trent)","River","484076","376704","SK8407676704","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058300/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028057991","Manton Sewer Catchment (trib of Eau)","River","491529","399431","SK9152999431","not designated artificial or heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057991/year/2019/item/wbc_210/cycle/2","No Information","0.85","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","476836","368423","SK7683668423","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058260","Moorhouse Beck (Trib of Goosemoor Dyke)","River","476395","367321","SK7639567321","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058260/year/2012/item/wbc_74/cycle/1","No Information","0.99",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058250","The Fleet Lower Catchment (trib of Trent)","River","483515","366376","SK8351566376","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058250/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058311","North Beck Catchment (trib of Trent)","River","479297","375726","SK7929775726","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058311/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058290","Fledborough Beck Catchment (trib of Trent)","River","479071","372594","SK7907172594","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058290/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058000","Eau from Manton Sewer to Trent","River","487951","402375","SE8795102375","heavily modified","2009","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058000/year/2009/item/wbc_1/cycle/1","Quite Certain",,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058260","Moorhouse Beck (Trib of Goosemoor Dyke)","River","476395","367321","SK7639567321","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058260/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064290","Bottesford Beck Catchment (trib of Trent)","River","492614","408404","SE9261408404","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064290/year/2010/item/wbc_74/cycle/1","No Information","0.95",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058360","Wheatley Beck Catchment (trib of Trent)","River","478088","385899","SK7808885899","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058360/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064300","Paupers Drain Catchment (trib of Trent)","River","481729","414448","SE8172914448","artificial","2009","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064300/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064290","Bottesford Beck Catchment (trib of Trent)","River","492614","408404","SE9261408404","heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064290/year/2010/item/wbc_63/cycle/1","Uncertain",,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","482107","372355","SK8210772355","artificial","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2012/item/wbc_74/cycle/1","No Information","0.71",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058270","Goosemoor Dyke from Moorhouse Beck to River Trent","River","479698","367653","SK7969867653","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058270/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058000","Eau from Manton Sewer to Trent","River","487951","402375","SE8795102375","heavily modified","2010","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058000/year/2010/item/wbc_61/cycle/1","Very Certain","0.69",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","482107","372355","SK8210772355","artificial","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058480","Trent from Carlton-on-Trent to Laughton Drain","River","482107","372355","SK8210772355","artificial","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058480/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028057970","Eau from Source to Northorpe Beck","River","491661","395146","SK9166195146","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028057970/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058000","Eau from Manton Sewer to Trent","River","487951","402375","SE8795102375","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058000/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058250","The Fleet Lower Catchment (trib of Trent)","River","483515","366376","SK8351566376","not designated artificial or heavily modified","2013","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058250/year/2013/item/wbc_61/cycle/1","Very Certain","0.88",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028064300","Paupers Drain Catchment (trib of Trent)","River","481729","414448","SE8172914448","artificial","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028064300/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058120","Laughton Drain Catchment (trib of Trent)","River","484931","395793","SK8493195793","heavily modified","2012","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058120/year/2012/item/wbc_71/cycle/1","Very Certain","1",,,
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028053440","The Beck Catchment (trib of Trent)","River","473993","360215","SK7399360215","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028053440/year/2009/item/wbc_6/cycle/1","Quite Certain",,,,
