﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2016","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2014","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2014/item/wbc_56/cycle/2","No Information","0.92",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2015/item/wbc_66/cycle/2","No Information","0.97",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2013","Moderate","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2013/item/wbc_79/cycle/2","Uncertain","0",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2022","Moderate","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2022/item/wbc_69/cycle/3","Uncertain","0.19","Face Value Deterioration",,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2019/item/wbc_71/cycle/3","Very Certain","0.98","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554967|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554971",
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2014/item/wbc_66/cycle/2","No Information","0.96",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2022","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2022/item/wbc_208/cycle/3","Quite Certain","0.77","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2013/item/wbc_66/cycle/2","No Information","0.93",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2022/item/wbc_56/cycle/3","No Information","0.97","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2019/item/wbc_71/cycle/2","Very Certain","0.98","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2016/item/wbc_84/cycle/2","No Information","1",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2013","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2013/item/wbc_208/cycle/2","Very Certain","0.75",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2014/item/wbc_208/cycle/2","Very Certain","0.75",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2016/item/wbc_71/cycle/2","Very Certain","0.98","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2022/item/wbc_74/cycle/3","No Information","0.92","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2022","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2022/item/wbc_5/cycle/3","Quite Certain",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2015/item/wbc_208/cycle/2","Quite Certain","0.77",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2013","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2013/item/wbc_8/cycle/2","Uncertain",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2015/item/wbc_71/cycle/2","Very Certain","0.92",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2016/item/wbc_208/cycle/2","Quite Certain","0.77","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2014","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2014/item/wbc_8/cycle/2","Uncertain",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2013","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2013/item/wbc_106/cycle/2",,,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2013","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2013/item/wbc_7/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2014","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2022","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2022/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2014","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2014/item/wbc_7/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2013/item/wbc_6/cycle/2","Uncertain",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2022","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2022/item/wbc_71/cycle/3","Very Certain","0.6","Face Value Improvement",,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2013","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","398454","234256","SO9845434256","not designated artificial or heavily modified","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2019/item/wbc_208/cycle/3","Quite Certain","0.77","Face Value Unchanged",,
