﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348780","CARRANT BROOK ASTON MILL","393950","234770","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512491/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2016/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348780","CARRANT BROOK ASTON MILL","393950","234770","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512491/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2015/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348780","CARRANT BROOK ASTON MILL","393950","234770","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512491/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2014/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348780","CARRANT BROOK ASTON MILL","393950","234770","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512491/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2013/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348780","CARRANT BROOK ASTON MILL","393950","234770","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512491/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2015/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348780","CARRANT BROOK ASTON MILL","393950","234770","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512491/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2014/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348780","CARRANT BROOK ASTON MILL","393950","234770","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512491/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2013/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348780","CARRANT BROOK ASTON MILL","393950","234770","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512491/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2019/item/wbc_66/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348780","CARRANT BROOK ASTON MILL","393950","234770","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512491/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2019/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348780","CARRANT BROOK ASTON MILL","393950","234770","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512491/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2016/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348780","CARRANT BROOK ASTON MILL","393950","234770","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512491/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2016/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348780","CARRANT BROOK ASTON MILL","393950","234770","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512491/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2015/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348780","CARRANT BROOK ASTON MILL","393950","234770","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512491/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2014/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348780","CARRANT BROOK ASTON MILL","393950","234770","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512491/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2013/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348780","CARRANT BROOK ASTON MILL","393950","234770","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512491/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2019/item/wbc_74/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348780","CARRANT BROOK ASTON MILL","393950","234770","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512491/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2019/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348780","CARRANT BROOK ASTON MILL","393950","234770","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512491/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2019/item/wbc_71/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348780","CARRANT BROOK ASTON MILL","393950","234770","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512491/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2019/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348780","CARRANT BROOK ASTON MILL","393950","234770","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512491/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2016/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348780","CARRANT BROOK ASTON MILL","393950","234770","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512491/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2015/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348020","CARRANT BROOK TEWKESBURY","389650","233350","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512483/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2016/item/wbc_38/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348020","CARRANT BROOK TEWKESBURY","389650","233350","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512483/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2015/item/wbc_38/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348020","CARRANT BROOK TEWKESBURY","389650","233350","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512483/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2022/item/wbc_69/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348020","CARRANT BROOK TEWKESBURY","389650","233350","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512483/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2019/item/wbc_69/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348020","CARRANT BROOK TEWKESBURY","389650","233350","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512483/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2019/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348020","CARRANT BROOK TEWKESBURY","389650","233350","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512483/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2016/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348020","CARRANT BROOK TEWKESBURY","389650","233350","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512483/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2015/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348020","CARRANT BROOK TEWKESBURY","389650","233350","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512483/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2016/item/wbc_79/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348020","CARRANT BROOK TEWKESBURY","389650","233350","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512483/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2015/item/wbc_79/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348020","CARRANT BROOK TEWKESBURY","389650","233350","Midlands","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512483/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2016/item/wbc_35/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348020","CARRANT BROOK TEWKESBURY","389650","233350","Midlands","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512483/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2015/item/wbc_35/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348020","CARRANT BROOK TEWKESBURY","389650","233350","Midlands","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512483/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2016/item/wbc_23/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348020","CARRANT BROOK TEWKESBURY","389650","233350","Midlands","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512483/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2015/item/wbc_23/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348020","CARRANT BROOK TEWKESBURY","389650","233350","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512483/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2015/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348020","CARRANT BROOK TEWKESBURY","389650","233350","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512483/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2022/item/wbc_66/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348020","CARRANT BROOK TEWKESBURY","389650","233350","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512483/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2019/item/wbc_66/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348020","CARRANT BROOK TEWKESBURY","389650","233350","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512483/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2019/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348020","CARRANT BROOK TEWKESBURY","389650","233350","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512483/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2016/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348020","CARRANT BROOK TEWKESBURY","389650","233350","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512483/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2016/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348020","CARRANT BROOK TEWKESBURY","389650","233350","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512483/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2015/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348020","CARRANT BROOK TEWKESBURY","389650","233350","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512483/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2022/item/wbc_74/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348020","CARRANT BROOK TEWKESBURY","389650","233350","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512483/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2019/item/wbc_74/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348020","CARRANT BROOK TEWKESBURY","389650","233350","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512483/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2019/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348020","CARRANT BROOK TEWKESBURY","389650","233350","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512483/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2016/item/wbc_84/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348020","CARRANT BROOK TEWKESBURY","389650","233350","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512483/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2019/item/wbc_71/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348020","CARRANT BROOK TEWKESBURY","389650","233350","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512483/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2019/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348020","CARRANT BROOK TEWKESBURY","389650","233350","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512483/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2016/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348020","CARRANT BROOK TEWKESBURY","389650","233350","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512483/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2015/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348020","CARRANT BROOK TEWKESBURY","389650","233350","Midlands","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512483/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2022/item/wbc_71/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348020","CARRANT BROOK TEWKESBURY","389650","233350","Midlands","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512483/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2016/item/wbc_91/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348020","CARRANT BROOK TEWKESBURY","389650","233350","Midlands","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512483/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2015/item/wbc_91/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","05348020","CARRANT BROOK TEWKESBURY","389650","233350","Midlands","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512483/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2016/item/wbc_223/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","52342","52342","391750","234800","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421572/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2014/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","52342","52342","391750","234800","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421572/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2016/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","52342","52342","391750","234800","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421572/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2015/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","48203","48203","389790","233270","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417923/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2014/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039851","Carrant Bk - source to conf R Avon","River","48203","48203","389790","233270","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417923/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039851/year/2016/item/wbc_56/cycle/2"
