"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Don Middle","GB104027057750","Sheaf from Source to River Don","River","269","269","435767","386381","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435563/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057750/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057750","Sheaf from Source to River Don","River","269","269","435767","386381","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435563/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057750/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057750","Sheaf from Source to River Don","River","269","269","435767","386381","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435563/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057750/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","1080","1080","445389","392717","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431269/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","1080","1080","445389","392717","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431269/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","1080","1080","445389","392717","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431269/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","1080","1080","445389","392717","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431269/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2014/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","1080","1080","445389","392717","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431269/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2009/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","1080","1080","445389","392717","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431269/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2010/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","1080","1080","445389","392717","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431269/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2011/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057750","Sheaf from Source to River Don","River","4357","RIVER DON CATCHMENT/RIVER SHEAF/ABBEYDALE PARK/","432979","382417","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480951/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057750/year/2019/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057750","Sheaf from Source to River Don","River","4357","RIVER DON CATCHMENT/RIVER SHEAF/ABBEYDALE PARK/","432979","382417","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480951/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057750/year/2013/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057750","Sheaf from Source to River Don","River","4357","RIVER DON CATCHMENT/RIVER SHEAF/ABBEYDALE PARK/","432979","382417","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480951/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057750/year/2016/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057750","Sheaf from Source to River Don","River","4357","RIVER DON CATCHMENT/RIVER SHEAF/ABBEYDALE PARK/","432979","382417","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480951/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057750/year/2014/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057750","Sheaf from Source to River Don","River","4357","RIVER DON CATCHMENT/RIVER SHEAF/ABBEYDALE PARK/","432979","382417","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480951/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057750/year/2015/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057750","Sheaf from Source to River Don","River","4357","RIVER DON CATCHMENT/RIVER SHEAF/ABBEYDALE PARK/","432979","382417","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480951/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057750/year/2019/item/wbc_55/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027057750","Sheaf from Source to River Don","River","4357","RIVER DON CATCHMENT/RIVER SHEAF/ABBEYDALE PARK/","432979","382417","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480951/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057750/year/2012/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057750","Sheaf from Source to River Don","River","4357","RIVER DON CATCHMENT/RIVER SHEAF/ABBEYDALE PARK/","432979","382417","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480951/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057750/year/2013/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057750","Sheaf from Source to River Don","River","4357","RIVER DON CATCHMENT/RIVER SHEAF/ABBEYDALE PARK/","432979","382417","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480951/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057750/year/2014/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057750","Sheaf from Source to River Don","River","4357","RIVER DON CATCHMENT/RIVER SHEAF/ABBEYDALE PARK/","432979","382417","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480951/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057750/year/2010/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057750","Sheaf from Source to River Don","River","4357","RIVER DON CATCHMENT/RIVER SHEAF/ABBEYDALE PARK/","432979","382417","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480951/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057750/year/2009/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057750","Sheaf from Source to River Don","River","4357","RIVER DON CATCHMENT/RIVER SHEAF/ABBEYDALE PARK/","432979","382417","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480951/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057750/year/2011/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","162","162","442195","395814","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434841/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","162","162","442195","395814","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434841/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","162","162","442195","395814","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434841/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","162","162","442195","395814","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434841/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2019/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","162","162","442195","395814","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434841/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2019/item/wbc_56/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","162","162","442195","395814","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434841/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2009/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057420","Greasbrough Dike from Source to River Don","River","162","162","442195","395814","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434841/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057420/year/2014/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","49301069","KEARSLEY BROOK U/S KEARSLEY LANE S.W.O.","450966","397849","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287215/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2019/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","49301069","KEARSLEY BROOK U/S KEARSLEY LANE S.W.O.","450966","397849","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287215/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2019/item/wbc_66/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","49301069","KEARSLEY BROOK U/S KEARSLEY LANE S.W.O.","450966","397849","Yorkshire and North East","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287215/year/2019/item/wbc_67/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2019/item/wbc_67/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","49301069","KEARSLEY BROOK U/S KEARSLEY LANE S.W.O.","450966","397849","Yorkshire and North East","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287215/year/2019/item/wbc_67/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2019/item/wbc_67/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","49301069","KEARSLEY BROOK U/S KEARSLEY LANE S.W.O.","450966","397849","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287215/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2019/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","49301069","KEARSLEY BROOK U/S KEARSLEY LANE S.W.O.","450966","397849","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287215/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2019/item/wbc_69/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","49301069","KEARSLEY BROOK U/S KEARSLEY LANE S.W.O.","450966","397849","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287215/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2019/item/wbc_71/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","49301069","KEARSLEY BROOK U/S KEARSLEY LANE S.W.O.","450966","397849","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287215/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2019/item/wbc_71/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","49301069","KEARSLEY BROOK U/S KEARSLEY LANE S.W.O.","450966","397849","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287215/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2019/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027064244","Kearsley Bk","River","49301069","KEARSLEY BROOK U/S KEARSLEY LANE S.W.O.","450966","397849","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287215/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064244/year/2019/item/wbc_74/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","49301635","DON AT RAWMARSH ROAD ROTHERHAM","443164","393771","Yorkshire and North East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287781/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2016/item/wbc_77/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","49301635","DON AT RAWMARSH ROAD ROTHERHAM","443164","393771","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287781/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2016/item/wbc_79/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","49301635","DON AT RAWMARSH ROAD ROTHERHAM","443164","393771","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287781/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2014/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","49301635","DON AT RAWMARSH ROAD ROTHERHAM","443164","393771","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287781/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2019/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","49301635","DON AT RAWMARSH ROAD ROTHERHAM","443164","393771","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287781/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","49301635","DON AT RAWMARSH ROAD ROTHERHAM","443164","393771","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287781/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2013/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","49301635","DON AT RAWMARSH ROAD ROTHERHAM","443164","393771","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287781/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","49301635","DON AT RAWMARSH ROAD ROTHERHAM","443164","393771","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287781/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2019/item/wbc_66/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","49301635","DON AT RAWMARSH ROAD ROTHERHAM","443164","393771","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287781/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2013/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","49301635","DON AT RAWMARSH ROAD ROTHERHAM","443164","393771","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287781/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2014/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","49301635","DON AT RAWMARSH ROAD ROTHERHAM","443164","393771","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287781/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2014/item/wbc_67/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","49301635","DON AT RAWMARSH ROAD ROTHERHAM","443164","393771","Yorkshire and North East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287781/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2015/item/wbc_67/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","49301635","DON AT RAWMARSH ROAD ROTHERHAM","443164","393771","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287781/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2013/item/wbc_67/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","49301635","DON AT RAWMARSH ROAD ROTHERHAM","443164","393771","Yorkshire and North East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287781/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2016/item/wbc_67/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","49301635","DON AT RAWMARSH ROAD ROTHERHAM","443164","393771","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287781/year/2013/item/wbc_67/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2013/item/wbc_67/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","49301635","DON AT RAWMARSH ROAD ROTHERHAM","443164","393771","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287781/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2014/item/wbc_67/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","49301635","DON AT RAWMARSH ROAD ROTHERHAM","443164","393771","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287781/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","49301635","DON AT RAWMARSH ROAD ROTHERHAM","443164","393771","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287781/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2014/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","49301635","DON AT RAWMARSH ROAD ROTHERHAM","443164","393771","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287781/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2013/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057452","Don from River Rother to River Dearne","River","49301635","DON AT RAWMARSH ROAD ROTHERHAM","443164","393771","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287781/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057452/year/2019/item/wbc_69/cycle/2"
