"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Don and Rother","Don Middle","Greasbrough Dike from Source to River Don","GB104027057420","River","SK4094096305","heavily modified","440940","396305","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585688","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585688","Chemicals",
"Humber","Don and Rother","Don Middle","Sheaf from Source to River Don","GB104027057750","River","SK3086582907","heavily modified","430865","382907","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587408","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587408","Chemicals",
"Humber","Don and Rother","Don Middle","Greasbrough Dike from Source to River Don","GB104027057420","River","SK4094096305","heavily modified","440940","396305","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585677","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585677","Chemicals",
"Humber","Don and Rother","Don Middle","Sheaf from Source to River Don","GB104027057750","River","SK3086582907","heavily modified","430865","382907","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587386","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587386","Chemicals",
"Humber","Don and Rother","Don Middle","Kearsley Bk","GB104027064244","River","SK5107997898","heavily modified","451079","397898","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"563824","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563824","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Don Middle","Kearsley Bk","GB104027064244","River","SK5107997898","heavily modified","451079","397898","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"575911","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575911","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Middle","Kearsley Bk","GB104027064244","River","SK5107997898","heavily modified","451079","397898","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"575910","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575910","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Middle","Kearsley Bk","GB104027064244","River","SK5107997898","heavily modified","451079","397898","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588389","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588389","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Middle","Don from River Dearne to Mill Dyke","GB104027064242","River","SE5365200972","heavily modified","453652","400972","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553205","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553205","Chemicals",
"Humber","Don and Rother","Don Middle","Blackburn Brook from Source to River Don","GB104027057440","River","SK3615095392","heavily modified","436150","395392","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585766","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585766","Chemicals",
"Humber","Don and Rother","Don Middle","Don from River Loxley confl to  River Don Works","GB104027057412","River","SK3845890004","heavily modified","438458","390004","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","575854","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575854","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Don Middle","Don from River Don Works to River Rother","GB104027057413","River","SK4026592068","heavily modified","440265","392068","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585622","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585622","No entry",
"Humber","Don and Rother","Don Middle","Hooton Brook from Source to River Don","GB104027057430","River","SK4833296578","heavily modified","448332","396578","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585710","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585710","Chemicals",
"Humber","Don and Rother","Don Middle","Sheaf from Source to River Don","GB104027057750","River","SK3086582907","heavily modified","430865","382907","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"570243","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570243","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Middle","Sheaf from Source to River Don","GB104027057750","River","SK3086582907","heavily modified","430865","382907","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"570242","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570242","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Middle","Porter from Source to River Sheaf","GB104027057760","River","SK3268485810","heavily modified","432684","385810","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"568355","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568355","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Middle","Blackburn Brook from Source to River Don","GB104027057440","River","SK3615095392","heavily modified","436150","395392","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585818","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585818","No entry",
"Humber","Don and Rother","Don Middle","Don from River Don Works to River Rother","GB104027057413","River","SK4026592068","heavily modified","440265","392068","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","575855","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575855","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Don Middle","Porter from Source to River Sheaf","GB104027057760","River","SK3268485810","heavily modified","432684","385810","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568356","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568356","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Middle","Sprotborough Flash","GB30432002","Lake","SE5340200679","not designated artificial or heavily modified","453402","400679","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566540","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566540","Chemicals",
"Humber","Don and Rother","Don Middle","Don from River Dearne to Mill Dyke","GB104027064242","River","SE5365200972","heavily modified","453652","400972","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"575842","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575842","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Middle","Don from River Dearne to Mill Dyke","GB104027064242","River","SE5365200972","heavily modified","453652","400972","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"575840","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575840","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Middle","Don from River Dearne to Mill Dyke","GB104027064242","River","SE5365200972","heavily modified","453652","400972","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"575841","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575841","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Middle","Don from River Dearne to Mill Dyke","GB104027064242","River","SE5365200972","heavily modified","453652","400972","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","572722","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572722","Chemicals",
"Humber","Don and Rother","Don Middle","Don from River Rother to River Dearne","GB104027057452","River","SK4570595553","heavily modified","445705","395553","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585981","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585981","Chemicals",
"Humber","Don and Rother","Don Middle","Don from River Don Works to River Rother","GB104027057413","River","SK4026592068","heavily modified","440265","392068","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","575856","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575856","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Don Middle","Porter from Source to River Sheaf","GB104027057760","River","SK3268485810","heavily modified","432684","385810","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568357","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568357","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Middle","Don from River Rother to River Dearne","GB104027057452","River","SK4570595553","heavily modified","445705","395553","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585841","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585841","Chemicals",
"Humber","Don and Rother","Don Middle","Car Brook from Source to River Don","GB104027057360","River","SK3939988105","heavily modified","439399","388105","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583311","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583311","Chemicals",
"Humber","Don and Rother","Don Middle","Don from River Don Works to River Rother","GB104027057413","River","SK4026592068","heavily modified","440265","392068","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"575857","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575857","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Don Middle","Sprotborough Flash","GB30432002","Lake","SE5340200679","not designated artificial or heavily modified","453402","400679","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566542","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566542","Chemicals",
"Humber","Don and Rother","Don Middle","Don from River Rother to River Dearne","GB104027057452","River","SK4570595553","heavily modified","445705","395553","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","585916","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585916","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Middle","Don from River Rother to River Dearne","GB104027057452","River","SK4570595553","heavily modified","445705","395553","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","585852","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585852","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Don Middle","Don from River Don Works to River Rother","GB104027057413","River","SK4026592068","heavily modified","440265","392068","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","575859","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575859","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Don Middle","Don from River Rother to River Dearne","GB104027057452","River","SK4570595553","heavily modified","445705","395553","3","Moderate","Element","Biochemical Oxygen Demand (BOD)","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"585936","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585936","Biochemical Oxygen Demand (BOD)",
"Humber","Don and Rother","Don Middle","Don from River Rother to River Dearne","GB104027057452","River","SK4570595553","heavily modified","445705","395553","3","Moderate","Element","Biochemical Oxygen Demand (BOD)","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"585927","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585927","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Humber","Don and Rother","Don Middle","Don from River Loxley confl to  River Don Works","GB104027057412","River","SK3845890004","heavily modified","438458","390004","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585555","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585555","Chemicals",
"Humber","Don and Rother","Don Middle","Don from River Rother to River Dearne","GB104027057452","River","SK4570595553","heavily modified","445705","395553","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"585948","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585948","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Don Middle","Greasbrough Dike from Source to River Don","GB104027057420","River","SK4094096305","heavily modified","440940","396305","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585699","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585699","Chemicals",
"Humber","Don and Rother","Don Middle","Don from River Loxley confl to  River Don Works","GB104027057412","River","SK3845890004","heavily modified","438458","390004","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585544","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585544","Chemicals",
"Humber","Don and Rother","Don Middle","Don from River Don Works to River Rother","GB104027057413","River","SK4026592068","heavily modified","440265","392068","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585577","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585577","Chemicals",
"Humber","Don and Rother","Don Middle","Kearsley Bk","GB104027064244","River","SK5107997898","heavily modified","451079","397898","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563868","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563868","Chemicals",
"Humber","Don and Rother","Don Middle","Don from River Don Works to River Rother","GB104027057413","River","SK4026592068","heavily modified","440265","392068","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585666","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585666","No entry",
"Humber","Don and Rother","Don Middle","Sheaf from Source to River Don","GB104027057750","River","SK3086582907","heavily modified","430865","382907","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","575930","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575930","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Middle","Car Brook from Source to River Don","GB104027057360","River","SK3939988105","heavily modified","439399","388105","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583374","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583374","Chemicals",
"Humber","Don and Rother","Don Middle","Don from River Don Works to River Rother","GB104027057413","River","SK4026592068","heavily modified","440265","392068","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585610","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585610","Chemicals",
"Humber","Don and Rother","Don Middle","Greasbrough Dike from Source to River Don","GB104027057420","River","SK4094096305","heavily modified","440940","396305","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"569106","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569106","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Middle","Greasbrough Dike from Source to River Don","GB104027057420","River","SK4094096305","heavily modified","440940","396305","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"569104","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569104","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Middle","Kearsley Bk","GB104027064244","River","SK5107997898","heavily modified","451079","397898","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563813","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563813","Chemicals",
"Humber","Don and Rother","Don Middle","Blackburn Brook from Source to River Don","GB104027057440","River","SK3615095392","heavily modified","436150","395392","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585755","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585755","Chemicals",
"Humber","Don and Rother","Don Middle","Don from River Don Works to River Rother","GB104027057413","River","SK4026592068","heavily modified","440265","392068","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"569048","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569048","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Middle","Blackburn Brook from Source to River Don","GB104027057440","River","SK3615095392","heavily modified","436150","395392","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585807","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585807","No entry",
"Humber","Don and Rother","Don Middle","Don from River Dearne to Mill Dyke","GB104027064242","River","SE5365200972","heavily modified","453652","400972","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"575824","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575824","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Don Middle","Don from River Rother to River Dearne","GB104027057452","River","SK4570595553","heavily modified","445705","395553","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"585970","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585970","Phosphate","Pollution from towns, cities and transport"
"Humber","Don and Rother","Don Middle","Car Brook from Source to River Don","GB104027057360","River","SK3939988105","heavily modified","439399","388105","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568842","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568842","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Middle","Car Brook from Source to River Don","GB104027057360","River","SK3939988105","heavily modified","439399","388105","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568843","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568843","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Middle","Blackburn Brook from Source to River Don","GB104027057440","River","SK3615095392","heavily modified","436150","395392","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585744","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585744","Chemicals",
"Humber","Don and Rother","Don Middle","Don from River Dearne to Mill Dyke","GB104027064242","River","SE5365200972","heavily modified","453652","400972","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","572726","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572726","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Don Middle","Greasbrough Dike from Source to River Don","GB104027057420","River","SK4094096305","heavily modified","440940","396305","3","Moderate","Element","Invertebrates","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Trade/Industry discharge","Confirmed","BOD","Not applicable","569070","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569070","Biochemical Oxygen Demand (BOD)","Pollution from towns, cities and transport"
"Humber","Don and Rother","Don Middle","Don from River Loxley confl to  River Don Works","GB104027057412","River","SK3845890004","heavily modified","438458","390004","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585566","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585566","Chemicals",
"Humber","Don and Rother","Don Middle","Greasbrough Dike from Source to River Don","GB104027057420","River","SK4094096305","heavily modified","440940","396305","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Transport Drainage","Confirmed","BOD","Not applicable","569071","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569071","Biochemical Oxygen Demand (BOD)","Pollution from towns, cities and transport"
"Humber","Don and Rother","Don Middle","Blackburn Brook from Source to River Don","GB104027057440","River","SK3615095392","heavily modified","436150","395392","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","569143","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569143","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Middle","Blackburn Brook from Source to River Don","GB104027057440","River","SK3615095392","heavily modified","436150","395392","3","Moderate","Element","Invertebrates","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Ammonia","Not applicable","569141","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569141","Ammonia","Pollution from towns, cities and transport"
"Humber","Don and Rother","Don Middle","Don from River Don Works to River Rother","GB104027057413","River","SK4026592068","heavily modified","440265","392068","3","Poor","Element","Biochemical Oxygen Demand (BOD)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"585588","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585588","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Humber","Don and Rother","Don Middle","Kearsley Bk","GB104027064244","River","SK5107997898","heavily modified","451079","397898","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563857","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563857","Chemicals",
"Humber","Don and Rother","Don Middle","Don from River Loxley confl to  River Don Works","GB104027057412","River","SK3845890004","heavily modified","438458","390004","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"569026","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569026","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Middle","Don from River Loxley confl to  River Don Works","GB104027057412","River","SK3845890004","heavily modified","438458","390004","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"569025","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569025","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Middle","Don from River Rother to River Dearne","GB104027057452","River","SK4570595553","heavily modified","445705","395553","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585992","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585992","Chemicals",
"Humber","Don and Rother","Don Middle","Greasbrough Dike from Source to River Don","GB104027057420","River","SK4094096305","heavily modified","440940","396305","3","Moderate","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Ammonia","Not applicable","569073","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569073","Ammonia","Pollution from towns, cities and transport"
"Humber","Don and Rother","Don Middle","Car Brook from Source to River Don","GB104027057360","River","SK3939988105","heavily modified","439399","388105","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583385","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583385","Chemicals",
