@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157446-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2010-02-05T11:21:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157446-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2010-02-05T11:21:00,Mercury - Hg,Mercury,0105,"",0.02,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157446-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2010-02-05T11:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157446-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2010-02-05T11:21:00,Zinc - as Zn,Zinc,6455,"",70.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157446-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2010-02-05T11:21:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157446-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2010-02-05T11:21:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",157,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157446-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2010-02-05T11:21:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157446-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2010-02-05T11:21:00,Temp Water,Temperature of Water,0076,"",6.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157446-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2010-02-05T11:21:00,Cond @ 25C,Conductivity at 25 C,0077,"",613,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157446-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2010-02-05T11:21:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157446-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2010-02-05T11:21:00,Fe- Filt,"Iron, Dissolved",6460,"",88,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157446-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2010-02-05T11:21:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157446-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2010-02-05T11:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.245,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157446-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2010-02-05T11:21:00,Cu Filtered,"Copper, Dissolved",6450,"",5.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157446-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2010-02-05T11:21:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157446-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2010-02-05T11:21:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00181,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157446-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2010-02-05T11:21:00,Nitrate-N,Nitrate as N,0117,"",5.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157446-6040,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2010-02-05T11:21:00,Tin - as Sn,Tin,6040,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157446-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2010-02-05T11:21:00,pH,pH,0061,"",7.71,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157446-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2010-02-05T11:21:00,Nitrite-N,Nitrite as N,0118,"",0.076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157446-6038,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2010-02-05T11:21:00,Sn- Filtered,"Tin, Dissolved",6038,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
http://environment.data.gov.uk/water-quality/data/measurement/SO-1157446-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000818,SO-E0000818,R EDEN POPES LANE OXTED,2010-02-05T11:21:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),539859,149744
