﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Arun and Western Streams","Arun Upper","Arun (U/S Pallingham)","GB107041017950","River","TQ0410622155","not designated artificial or heavily modified","504106","122155","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","577469","/catchment-planning/ReasonsForNotAchievingGood/577469","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Arun Upper","Arun (U/S Pallingham)","GB107041017950","River","TQ0410622155","not designated artificial or heavily modified","504106","122155","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","569318","/catchment-planning/ReasonsForNotAchievingGood/569318","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Arun Upper","Arun (U/S Pallingham)","GB107041017950","River","TQ0410622155","not designated artificial or heavily modified","504106","122155","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548428","/catchment-planning/ReasonsForNotAchievingGood/548428","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Arun (U/S Pallingham)","GB107041017950","River","TQ0410622155","not designated artificial or heavily modified","504106","122155","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","569317","/catchment-planning/ReasonsForNotAchievingGood/569317","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","Arun (U/S Pallingham)","GB107041017950","River","TQ0410622155","not designated artificial or heavily modified","504106","122155","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548427","/catchment-planning/ReasonsForNotAchievingGood/548427","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Arun (U/S Pallingham)","GB107041017950","River","TQ0410622155","not designated artificial or heavily modified","504106","122155","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"548425","/catchment-planning/ReasonsForNotAchievingGood/548425","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","Arun (U/S Pallingham)","GB107041017950","River","TQ0410622155","not designated artificial or heavily modified","504106","122155","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Probable",,,"548424","/catchment-planning/ReasonsForNotAchievingGood/548424","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Arun Upper","Arun (U/S Pallingham)","GB107041017950","River","TQ0410622155","not designated artificial or heavily modified","504106","122155","3","Poor","Element","Phosphate","Other","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"548423","/catchment-planning/ReasonsForNotAchievingGood/548423","Phosphate","Pollution from towns, cities and transport"
"South East","Arun and Western Streams","Arun Upper","Arun (U/S Pallingham)","GB107041017950","River","TQ0410622155","not designated artificial or heavily modified","504106","122155","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548422","/catchment-planning/ReasonsForNotAchievingGood/548422","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Arun (U/S Pallingham)","GB107041017950","River","TQ0410622155","not designated artificial or heavily modified","504106","122155","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","577470","/catchment-planning/ReasonsForNotAchievingGood/577470","Phosphate","Pollution from waste water"
