﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","8900","STOUR/MAIN RIVER SITES/S5 STRANGEWAYS/","377292","120412","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483237/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2019/item/wbc_55/cycle/3"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","8900","STOUR/MAIN RIVER SITES/S5 STRANGEWAYS/","377292","120412","South West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483237/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2009/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","8900","STOUR/MAIN RIVER SITES/S5 STRANGEWAYS/","377292","120412","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483237/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2019/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","8900","STOUR/MAIN RIVER SITES/S5 STRANGEWAYS/","377292","120412","South West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483237/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2016/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","8900","STOUR/MAIN RIVER SITES/S5 STRANGEWAYS/","377292","120412","South West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483237/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2015/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","8900","STOUR/MAIN RIVER SITES/S5 STRANGEWAYS/","377292","120412","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483237/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2014/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","8900","STOUR/MAIN RIVER SITES/S5 STRANGEWAYS/","377292","120412","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483237/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2014/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","8900","STOUR/MAIN RIVER SITES/S5 STRANGEWAYS/","377292","120412","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483237/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2013/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","8900","STOUR/MAIN RIVER SITES/S5 STRANGEWAYS/","377292","120412","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483237/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2013/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","8900","STOUR/MAIN RIVER SITES/S5 STRANGEWAYS/","377292","120412","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483237/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2012/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","8900","STOUR/MAIN RIVER SITES/S5 STRANGEWAYS/","377292","120412","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483237/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2011/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","8900","STOUR/MAIN RIVER SITES/S5 STRANGEWAYS/","377292","120412","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483237/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2010/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","8899","STOUR/MAIN RIVER SITES/S4 ST MARY'S MARNHULL/","378300","120300","South West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483236/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2009/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","8899","STOUR/MAIN RIVER SITES/S4 ST MARY'S MARNHULL/","378300","120300","South West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483236/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2015/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","8899","STOUR/MAIN RIVER SITES/S4 ST MARY'S MARNHULL/","378300","120300","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483236/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2014/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","8899","STOUR/MAIN RIVER SITES/S4 ST MARY'S MARNHULL/","378300","120300","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483236/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2013/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","8899","STOUR/MAIN RIVER SITES/S4 ST MARY'S MARNHULL/","378300","120300","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483236/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2013/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","8899","STOUR/MAIN RIVER SITES/S4 ST MARY'S MARNHULL/","378300","120300","South West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483236/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2012/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","8899","STOUR/MAIN RIVER SITES/S4 ST MARY'S MARNHULL/","378300","120300","South West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483236/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2011/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","8899","STOUR/MAIN RIVER SITES/S4 ST MARY'S MARNHULL/","378300","120300","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483236/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2010/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","8898","STOUR/MAIN RIVER SITES/S3 RIVERSDALE FARM/","379200","121900","South West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483235/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2009/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","8898","STOUR/MAIN RIVER SITES/S3 RIVERSDALE FARM/","379200","121900","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483235/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2013/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","8898","STOUR/MAIN RIVER SITES/S3 RIVERSDALE FARM/","379200","121900","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483235/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2012/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","8898","STOUR/MAIN RIVER SITES/S3 RIVERSDALE FARM/","379200","121900","South West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483235/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2011/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","8898","STOUR/MAIN RIVER SITES/S3 RIVERSDALE FARM/","379200","121900","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483235/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2010/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","8896","STOUR/MAIN RIVER SITES/S2 U/S ECCLIFFE/","379923","125356","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483234/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2019/item/wbc_55/cycle/3"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","8896","STOUR/MAIN RIVER SITES/S2 U/S ECCLIFFE/","379923","125356","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483234/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2009/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","8896","STOUR/MAIN RIVER SITES/S2 U/S ECCLIFFE/","379923","125356","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483234/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2019/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","8896","STOUR/MAIN RIVER SITES/S2 U/S ECCLIFFE/","379923","125356","South West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483234/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2016/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","8896","STOUR/MAIN RIVER SITES/S2 U/S ECCLIFFE/","379923","125356","South West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483234/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2015/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","8896","STOUR/MAIN RIVER SITES/S2 U/S ECCLIFFE/","379923","125356","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483234/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2014/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","8896","STOUR/MAIN RIVER SITES/S2 U/S ECCLIFFE/","379923","125356","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483234/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2014/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","8896","STOUR/MAIN RIVER SITES/S2 U/S ECCLIFFE/","379923","125356","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483234/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2013/item/wbc_55/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","8896","STOUR/MAIN RIVER SITES/S2 U/S ECCLIFFE/","379923","125356","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483234/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2013/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","8896","STOUR/MAIN RIVER SITES/S2 U/S ECCLIFFE/","379923","125356","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483234/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2012/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","8896","STOUR/MAIN RIVER SITES/S2 U/S ECCLIFFE/","379923","125356","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483234/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2011/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","8896","STOUR/MAIN RIVER SITES/S2 U/S ECCLIFFE/","379923","125356","South West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483234/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2010/item/wbc_55/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","50340488","RIVER STOUR AT KING'S MILL","376616","117109","South West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361432/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2016/item/wbc_38/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","50340488","RIVER STOUR AT KING'S MILL","376616","117109","South West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361432/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2015/item/wbc_38/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","50340488","RIVER STOUR AT KING'S MILL","376616","117109","South West","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361432/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2019/item/wbc_69/cycle/3"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","50340488","RIVER STOUR AT KING'S MILL","376616","117109","South West","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361432/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2019/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","50340488","RIVER STOUR AT KING'S MILL","376616","117109","South West","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361432/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2016/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","50340488","RIVER STOUR AT KING'S MILL","376616","117109","South West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361432/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2015/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","50340488","RIVER STOUR AT KING'S MILL","376616","117109","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361432/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2014/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","50340488","RIVER STOUR AT KING'S MILL","376616","117109","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361432/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2014/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","50340488","RIVER STOUR AT KING'S MILL","376616","117109","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361432/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2013/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","50340488","RIVER STOUR AT KING'S MILL","376616","117109","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361432/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2013/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","50340488","RIVER STOUR AT KING'S MILL","376616","117109","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361432/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2016/item/wbc_79/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","50340488","RIVER STOUR AT KING'S MILL","376616","117109","South West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361432/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2015/item/wbc_79/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","50340488","RIVER STOUR AT KING'S MILL","376616","117109","South West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361432/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2016/item/wbc_35/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","50340488","RIVER STOUR AT KING'S MILL","376616","117109","South West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361432/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2015/item/wbc_35/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","50340488","RIVER STOUR AT KING'S MILL","376616","117109","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361432/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2019/item/wbc_66/cycle/3"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","50340488","RIVER STOUR AT KING'S MILL","376616","117109","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361432/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2019/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","50340488","RIVER STOUR AT KING'S MILL","376616","117109","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361432/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2016/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","50340488","RIVER STOUR AT KING'S MILL","376616","117109","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361432/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2015/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","50340488","RIVER STOUR AT KING'S MILL","376616","117109","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361432/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2014/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","50340488","RIVER STOUR AT KING'S MILL","376616","117109","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361432/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2014/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","50340488","RIVER STOUR AT KING'S MILL","376616","117109","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361432/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2013/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043016170","Stour (Upper)","River","50340488","RIVER STOUR AT KING'S MILL","376616","117109","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361432/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043016170/year/2013/item/wbc_66/cycle/1"
