@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261013-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2015-10-09T12:18:00,Pb Filtered,"Lead, Dissolved",0052,"",0.085,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261013-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2015-10-09T12:18:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261013-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2015-10-09T12:18:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.362,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261013-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2015-10-09T12:18:00,As-Filtered,"Arsenic, Dissolved",6045,"",1.45,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261013-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2015-10-09T12:18:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.002,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261013-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2015-10-09T12:18:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.3,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261013-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2015-10-09T12:18:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.03,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261013-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2015-10-09T12:18:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",0.93,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261013-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2015-10-09T12:18:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261013-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2015-10-09T12:18:00,Turbdty in-s,Turbidity : In Situ,3976,"",3.4,"",ftu,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261013-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2015-10-09T12:18:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.125,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261013-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2015-10-09T12:18:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261013-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2015-10-09T12:18:00,Temp Water,Temperature of Water,0076,"",15.334,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261013-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2015-10-09T12:18:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261013-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2015-10-09T12:18:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,<,0.1,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261013-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2015-10-09T12:18:00,Zn- Filtered,"Zinc, Dissolved",3408,"",1.47,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261013-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2015-10-09T12:18:00,Time Hi-Tide,Time of high tide,0004,"",4.08,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261013-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2015-10-09T12:18:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261013-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2015-10-09T12:18:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261013-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2015-10-09T12:18:00,Water Depth,Water Depth,3428,"",11.8,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261013-6619,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2015-10-09T12:18:00,Cr Hex Filt,"Chromium Hexavalent, Dissolved :- {Cr VI}",6619,<,0.3,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261013-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2015-10-09T12:18:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261013-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2015-10-09T12:18:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.333,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261013-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2015-10-09T12:18:00,HTrlTW,Time of sampling relative to previous high water,7342,"",8.1,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261013-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2015-10-09T12:18:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.04,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261013-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2015-10-09T12:18:00,Vol Filtered,Volume of Sample Filtered,4865,"",0,"",ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261013-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2015-10-09T12:18:00,SALinsitu,Salinity : In Situ,7608,"",33.685,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261013-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2015-10-09T12:18:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.0796,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261013-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2015-10-09T12:18:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261013-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2015-10-09T12:18:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.0851,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261013-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2015-10-09T12:18:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0123,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261013-0175,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2015-10-09T12:18:00,Cyanide - CN,Cyanide as CN,0175,<,0.5,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261013-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2015-10-09T12:18:00,NGR Northing,NGR : Northing,6020,"",50534,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261013-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2015-10-09T12:18:00,NGR Easting,NGR : Easting,6019,"",244485,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261013-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2015-10-09T12:18:00,Cu Filtered,"Copper, Dissolved",6450,"",0.747,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261013-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2015-10-09T12:18:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.65,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261013-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2015-10-09T12:18:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.00554,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3261013-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81210155,SW-81210155,PLYMOUTH SOUND OFF CAWSAND,2015-10-09T12:18:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.7,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244500,50500
