@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5175012-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022200,NW-88022200,DERWENT NR DERWENTSIDE GARDENS,2015-12-01T14:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0117,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312139,530910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5175012-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022200,NW-88022200,DERWENT NR DERWENTSIDE GARDENS,2015-12-01T14:20:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.037,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312139,530910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5175012-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022200,NW-88022200,DERWENT NR DERWENTSIDE GARDENS,2015-12-01T14:20:00,Zn- Filtered,"Zinc, Dissolved",3408,"",12.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312139,530910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5175012-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022200,NW-88022200,DERWENT NR DERWENTSIDE GARDENS,2015-12-01T14:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312139,530910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5175012-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022200,NW-88022200,DERWENT NR DERWENTSIDE GARDENS,2015-12-01T14:20:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312139,530910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5175012-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022200,NW-88022200,DERWENT NR DERWENTSIDE GARDENS,2015-12-01T14:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.331,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312139,530910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5175012-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022200,NW-88022200,DERWENT NR DERWENTSIDE GARDENS,2015-12-01T14:20:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312139,530910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5175012-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022200,NW-88022200,DERWENT NR DERWENTSIDE GARDENS,2015-12-01T14:20:00,Nitrate-N,Nitrate as N,0117,"",0.329,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312139,530910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5175012-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022200,NW-88022200,DERWENT NR DERWENTSIDE GARDENS,2015-12-01T14:20:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.07,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312139,530910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5175012-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022200,NW-88022200,DERWENT NR DERWENTSIDE GARDENS,2015-12-01T14:20:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",7.22,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312139,530910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5175012-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022200,NW-88022200,DERWENT NR DERWENTSIDE GARDENS,2015-12-01T14:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312139,530910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5175012-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022200,NW-88022200,DERWENT NR DERWENTSIDE GARDENS,2015-12-01T14:20:00,Temp Water,Temperature of Water,0076,"",7.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312139,530910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5175012-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022200,NW-88022200,DERWENT NR DERWENTSIDE GARDENS,2015-12-01T14:20:00,Nitrite-N,Nitrite as N,0118,"",0.00154,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312139,530910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5175012-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022200,NW-88022200,DERWENT NR DERWENTSIDE GARDENS,2015-12-01T14:20:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312139,530910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5175012-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022200,NW-88022200,DERWENT NR DERWENTSIDE GARDENS,2015-12-01T14:20:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.551,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312139,530910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5175012-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022200,NW-88022200,DERWENT NR DERWENTSIDE GARDENS,2015-12-01T14:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",73,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312139,530910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5175012-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022200,NW-88022200,DERWENT NR DERWENTSIDE GARDENS,2015-12-01T14:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312139,530910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5175012-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022200,NW-88022200,DERWENT NR DERWENTSIDE GARDENS,2015-12-01T14:20:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",7.47,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312139,530910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5175012-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022200,NW-88022200,DERWENT NR DERWENTSIDE GARDENS,2015-12-01T14:20:00,Mn- Filtered,"Manganese, Dissolved",6458,"",15.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312139,530910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5175012-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022200,NW-88022200,DERWENT NR DERWENTSIDE GARDENS,2015-12-01T14:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0205,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312139,530910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5175012-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022200,NW-88022200,DERWENT NR DERWENTSIDE GARDENS,2015-12-01T14:20:00,Cu Filtered,"Copper, Dissolved",6450,"",1.33,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312139,530910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5175012-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022200,NW-88022200,DERWENT NR DERWENTSIDE GARDENS,2015-12-01T14:20:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.25,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312139,530910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5175012-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022200,NW-88022200,DERWENT NR DERWENTSIDE GARDENS,2015-12-01T14:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312139,530910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5175012-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022200,NW-88022200,DERWENT NR DERWENTSIDE GARDENS,2015-12-01T14:20:00,Pb Filtered,"Lead, Dissolved",0052,"",0.219,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312139,530910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5175012-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022200,NW-88022200,DERWENT NR DERWENTSIDE GARDENS,2015-12-01T14:20:00,Ca Filtered,"Calcium, Dissolved",0239,"",5.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312139,530910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5175012-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022200,NW-88022200,DERWENT NR DERWENTSIDE GARDENS,2015-12-01T14:20:00,Fe- Filt,"Iron, Dissolved",6460,"",73.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312139,530910
http://environment.data.gov.uk/water-quality/data/measurement/NW-5175012-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022200,NW-88022200,DERWENT NR DERWENTSIDE GARDENS,2015-12-01T14:20:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),312139,530910
