"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Old Bedford and Middle Level","Middle Level","Middle Level","GB205033000050","River","TL2387187267","artificial","523871","287267","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"572448","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572448","Physical modification","Physical modifications"
"Anglian","Old Bedford and Middle Level","Middle Level","Bury Brook","GB105033043140","River","TL2803780584","heavily modified","528037","280584","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584690","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584690","Chemicals",
"Anglian","Old Bedford and Middle Level","Middle Level","Middle Level","GB205033000050","River","TL2387187267","artificial","523871","287267","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565925","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565925","Chemicals",
"Anglian","Old Bedford and Middle Level","Middle Level","Bury Brook","GB105033043140","River","TL2803780584","heavily modified","528037","280584","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Dissolved oxygen","Not applicable","561057","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561057","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Old Bedford and Middle Level","Middle Level","Bury Brook","GB105033043140","River","TL2803780584","heavily modified","528037","280584","3","Moderate","Element","Invertebrates","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","561058","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561058","Physical modification","Physical modifications"
"Anglian","Old Bedford and Middle Level","Middle Level","Middle Level","GB205033000050","River","TL2387187267","artificial","523871","287267","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572451","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572451","Physical modification","Physical modifications"
"Anglian","Old Bedford and Middle Level","Middle Level","Middle Level","GB205033000050","River","TL2387187267","artificial","523871","287267","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"572452","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572452","Physical modification","Physical modifications"
"Anglian","Old Bedford and Middle Level","Middle Level","Bury Brook","GB105033043140","River","TL2803780584","heavily modified","528037","280584","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","561059","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561059","Phosphate","Pollution from waste water"
"Anglian","Old Bedford and Middle Level","Middle Level","Bury Brook","GB105033043140","River","TL2803780584","heavily modified","528037","280584","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584689","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584689","Chemicals",
"Anglian","Old Bedford and Middle Level","Middle Level","Middle Level","GB205033000050","River","TL2387187267","artificial","523871","287267","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565930","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565930","Chemicals",
"Anglian","Old Bedford and Middle Level","Middle Level","Bury Brook","GB105033043140","River","TL2803780584","heavily modified","528037","280584","3","Bad","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"561068","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561068","Phosphate","Pollution from rural areas"
"Anglian","Old Bedford and Middle Level","Middle Level","Bury Brook","GB105033043140","River","TL2803780584","heavily modified","528037","280584","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"561067","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561067","Phosphate","Pollution from rural areas"
"Anglian","Old Bedford and Middle Level","Middle Level","Bury Brook","GB105033043140","River","TL2803780584","heavily modified","528037","280584","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"561066","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561066","Phosphate","Pollution from waste water"
"Anglian","Old Bedford and Middle Level","Middle Level","Middle Level","GB205033000050","River","TL2387187267","artificial","523871","287267","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"572446","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572446","Abstraction and flow",
"Anglian","Old Bedford and Middle Level","Middle Level","Bury Brook","GB105033043140","River","TL2803780584","heavily modified","528037","280584","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561069","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561069","Physical modification","Physical modifications"
"Anglian","Old Bedford and Middle Level","Middle Level","Bury Brook","GB105033043140","River","TL2803780584","heavily modified","528037","280584","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588147","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588147","Physical modification","Physical modifications"
"Anglian","Old Bedford and Middle Level","Middle Level","Bury Brook","GB105033043140","River","TL2803780584","heavily modified","528037","280584","3","Bad","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"561065","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561065","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Old Bedford and Middle Level","Middle Level","Bury Brook","GB105033043140","River","TL2803780584","heavily modified","528037","280584","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG",,"Flow","Confirmed","Land drainage","Confirmed",,,"588146","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588146","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Anglian","Old Bedford and Middle Level","Middle Level","Bury Brook","GB105033043140","River","TL2803780584","heavily modified","528037","280584","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584688","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584688","Chemicals",
"Anglian","Old Bedford and Middle Level","Middle Level","Middle Level","GB205033000050","River","TL2387187267","artificial","523871","287267","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","572454","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572454","Phosphate","Pollution from rural areas"
"Anglian","Old Bedford and Middle Level","Middle Level","Middle Level","GB205033000050","River","TL2387187267","artificial","523871","287267","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","572453","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572453","Physical modification","Physical modifications"
"Anglian","Old Bedford and Middle Level","Middle Level","Bury Brook","GB105033043140","River","TL2803780584","heavily modified","528037","280584","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","561061","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561061","Physical modification","Physical modifications"
"Anglian","Old Bedford and Middle Level","Middle Level","Bury Brook","GB105033043140","River","TL2803780584","heavily modified","528037","280584","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","561060","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561060","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Old Bedford and Middle Level","Middle Level","Bury Brook","GB105033043140","River","TL2803780584","heavily modified","528037","280584","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","561062","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561062","Fine sediment","Pollution from rural areas"
"Anglian","Old Bedford and Middle Level","Middle Level","Bury Brook","GB105033043140","River","TL2803780584","heavily modified","528037","280584","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG",,"Flow","Confirmed","Land drainage","Confirmed","Dissolved oxygen","Not applicable","588144","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588144","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Anglian","Old Bedford and Middle Level","Middle Level","Bury Brook","GB105033043140","River","TL2803780584","heavily modified","528037","280584","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","588145","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588145","Physical modification","Physical modifications"
"Anglian","Old Bedford and Middle Level","Middle Level","Middle Level","GB205033000050","River","TL2387187267","artificial","523871","287267","3","High","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565926","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565926","Ammonia","Pollution from waste water"
"Anglian","Old Bedford and Middle Level","Middle Level","Middle Level","GB205033000050","River","TL2387187267","artificial","523871","287267","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565929","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565929","Phosphate","Pollution from waste water"
"Anglian","Old Bedford and Middle Level","Old Bedford","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","GB205033000010","River","TL4173178831","artificial","541731","278831","3","High","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565916","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565916","Phosphate","Pollution from waste water"
"Anglian","Old Bedford and Middle Level","Old Bedford","Counter Drain (Manea and Welney IDB)","GB205033000020","River","TL5013490059","artificial","550134","290059","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572431","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572431","Physical modification","Physical modifications"
"Anglian","Old Bedford and Middle Level","Old Bedford","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","GB205033000010","River","TL4173178831","artificial","541731","278831","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572424","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572424","Physical modification","Physical modifications"
"Anglian","Old Bedford and Middle Level","Old Bedford","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","GB205033000010","River","TL4173178831","artificial","541731","278831","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"572425","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572425","Physical modification","Physical modifications"
"Anglian","Old Bedford and Middle Level","Old Bedford","Counter Drain (Manea and Welney IDB)","GB205033000020","River","TL5013490059","artificial","550134","290059","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"572432","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572432","Physical modification","Physical modifications"
"Anglian","Old Bedford and Middle Level","Old Bedford","Counter Drain (Upwell and Outwell IDB)","GB205033000030","River","TL5581597725","artificial","555815","297725","3","Poor","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"572433","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572433","Dissolved oxygen (DO)",
"Anglian","Old Bedford and Middle Level","Old Bedford","Counter Drain (Upwell and Outwell IDB)","GB205033000030","River","TL5581597725","artificial","555815","297725","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"572434","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572434","Physical modification","Physical modifications"
"Anglian","Old Bedford and Middle Level","Old Bedford","Counter Drain (Upwell and Outwell IDB)","GB205033000030","River","TL5581597725","artificial","555815","297725","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572435","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572435","Physical modification","Physical modifications"
"Anglian","Old Bedford and Middle Level","Old Bedford","Counter Drain (Upwell and Outwell IDB)","GB205033000030","River","TL5581597725","artificial","555815","297725","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565921","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565921","Chemicals",
"Anglian","Old Bedford and Middle Level","Old Bedford","Counter Drain (Upwell and Outwell IDB)","GB205033000030","River","TL5581597725","artificial","555815","297725","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"572436","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572436","Physical modification","Physical modifications"
"Anglian","Old Bedford and Middle Level","Old Bedford","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","GB205033000010","River","TL4173178831","artificial","541731","278831","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Method Change (RFD Only)","Confirmed","Not applicable","Not applicable",,,"572423","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572423","Dissolved oxygen (DO)",
"Anglian","Old Bedford and Middle Level","Old Bedford","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","GB205033000010","River","TL4173178831","artificial","541731","278831","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565913","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565913","Chemicals",
"Anglian","Old Bedford and Middle Level","Old Bedford","Old Bedford River / River Delph (inc The Hundred Foot Washes)","GB205033000060","River","TL4796286985","artificial","547962","286985","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565931","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565931","Chemicals",
"Anglian","Old Bedford and Middle Level","Old Bedford","Old Bedford River / River Delph (inc The Hundred Foot Washes)","GB205033000060","River","TL4796286985","artificial","547962","286985","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565932","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565932","Chemicals",
"Anglian","Old Bedford and Middle Level","Old Bedford","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","GB205033000010","River","TL4173178831","artificial","541731","278831","3","Poor","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"572420","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572420","Ammonia","Pollution from waste water"
"Anglian","Old Bedford and Middle Level","Old Bedford","Old Bedford River / River Delph (inc The Hundred Foot Washes)","GB205033000060","River","TL4796286985","artificial","547962","286985","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565933","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565933","Chemicals",
"Anglian","Old Bedford and Middle Level","Old Bedford","Counter Drain (Upwell and Outwell IDB)","GB205033000030","River","TL5581597725","artificial","555815","297725","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565922","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565922","Chemicals",
"Anglian","Old Bedford and Middle Level","Old Bedford","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","GB205033000010","River","TL4173178831","artificial","541731","278831","3","Supports Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"572415","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572415","Abstraction and flow",
"Anglian","Old Bedford and Middle Level","Old Bedford","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","GB205033000010","River","TL4173178831","artificial","541731","278831","3","Supports Good","Element","Hydrological Regime","No sector responsible","Not applicable","RFD","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"572416","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572416","Abstraction and flow",
"Anglian","Old Bedford and Middle Level","Old Bedford","Counter Drain (Manea and Welney IDB)","GB205033000020","River","TL5013490059","artificial","550134","290059","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565920","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565920","Chemicals",
"Anglian","Old Bedford and Middle Level","Old Bedford","Old Bedford River / River Delph (inc The Hundred Foot Washes)","GB205033000060","River","TL4796286985","artificial","547962","286985","3","Poor","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"572455","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572455","Dissolved oxygen (DO)",
"Anglian","Old Bedford and Middle Level","Old Bedford","Counter Drain (Manea and Welney IDB)","GB205033000020","River","TL5013490059","artificial","550134","290059","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565919","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565919","Chemicals",
"Anglian","Old Bedford and Middle Level","Old Bedford","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","GB205033000010","River","TL4173178831","artificial","541731","278831","3","Poor","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed",,,"572418","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572418","Ammonia","Physical modifications"
"Anglian","Old Bedford and Middle Level","Old Bedford","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","GB205033000010","River","TL4173178831","artificial","541731","278831","3","Poor","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"572419","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572419","Ammonia","Pollution from rural areas"
"Anglian","Old Bedford and Middle Level","Old Bedford","Old Bedford River / River Delph (inc The Hundred Foot Washes)","GB205033000060","River","TL4796286985","artificial","547962","286985","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572457","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572457","Physical modification","Physical modifications"
"Anglian","Old Bedford and Middle Level","Old Bedford","Old Bedford River / River Delph (inc The Hundred Foot Washes)","GB205033000060","River","TL4796286985","artificial","547962","286985","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"572458","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572458","Physical modification","Physical modifications"
"Anglian","Old Bedford and Middle Level","Old Bedford","Counter Drain (Sutton and Mepal IDB incl. Cranbrook Drain)","GB205033000010","River","TL4173178831","artificial","541731","278831","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565917","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565917","Chemicals",
