"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_77/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_66/cycle/2","No Information","0.55",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2019/item/wbc_190/cycle/3","Very Certain","1",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/584690",
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_33/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2016","Bad","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2016/item/wbc_71/cycle/2","Very Certain","0.7","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2010","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2010/item/wbc_56/cycle/1","Uncertain","0.56",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_43/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_21/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2011","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2011/item/wbc_66/cycle/1","No Information","0.53","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2011","High","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2011/item/wbc_55/cycle/1","No Information","0.85",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_71/cycle/3","Uncertain","0.67","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/565929",
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_67/cycle/2","No Information","0.61",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2014/item/wbc_74/cycle/1","No Information","0.67","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_56/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","Good","2","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_45/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_23/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_53/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_42/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_20/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_65/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_43/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_21/cycle/2","Uncertain","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2010/item/wbc_66/cycle/1","No Information","0.5",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2010","Good","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2010/item/wbc_55/cycle/1","No Information","0.53",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2013/item/wbc_74/cycle/1","No Information","0.72","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2019/item/wbc_190/cycle/2","Very Certain","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_53/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_42/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_20/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_70/cycle/3","No Information","0.98","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_77/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_66/cycle/2","No Information","0.79",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","High","2","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_85/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_74/cycle/2","No Information","0.68","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","Good","2","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_33/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2015","Bad","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2015/item/wbc_71/cycle/2","Very Certain","0.53",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_63/cycle/2","Uncertain","0","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_71/cycle/2","Uncertain","0.67","Face Value Deterioration",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_30/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2012/item/wbc_74/cycle/1","No Information","0.72","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_53/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_42/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_20/cycle/2","Uncertain","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2013/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","High","2","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_85/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_74/cycle/2","No Information","0.64",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2014","Bad","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2014/item/wbc_71/cycle/2","Very Certain","0.61",,,"Quite certain there is a problem"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_63/cycle/2","Quite Certain","0",,,"Certain there is not a problem"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_30/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_84/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","Good","2","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_43/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","Good","2","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_21/cycle/2","Uncertain","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2016","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2016/item/wbc_51/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_70/cycle/2","No Information","0.98","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2012","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2012/item/wbc_84/cycle/1","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","High","2","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_85/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_74/cycle/2","No Information","0.58",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_63/cycle/2","Quite Certain","0",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","Good","2","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_52/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_30/cycle/2","No Information","0.95",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_84/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2015","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2015/item/wbc_51/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2011/item/wbc_74/cycle/1","No Information","0.72","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2014","Bad","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2014/item/wbc_71/cycle/1","Very Certain","0.73","Face Value Deterioration",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2014","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2014/item/wbc_60/cycle/1","Very Certain","0.57",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","Good","2","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_53/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","Good","2","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_42/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2013","Good","2","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2013/item/wbc_20/cycle/2","Uncertain","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2019/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","River","523871","287267","TL2387187267","artificial","2014","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205033000050/year/2014/item/wbc_51/cycle/2","No Information","1",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2010/item/wbc_74/cycle/1","No Information","0.92",,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2013/item/wbc_71/cycle/1","Very Certain","0.95","Face Value Unchanged",,
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Bury Brook","River","528037","280584","TL2803780584","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033043140/year/2014/item/wbc_91/cycle/2","No Information","0",,,
