"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Bury Brook","GB105033043140","River","heavily modified","528037","280584","TL2803780584","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Middle Level","GB205033000050","River","artificial","523871","287267","TL2387187267","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Bury Brook","GB105033043140","River","heavily modified","528037","280584","TL2803780584","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Bury Brook","GB105033043140","River","heavily modified","528037","280584","TL2803780584","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Middle Level","GB205033000050","River","artificial","523871","287267","TL2387187267","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Bury Brook","GB105033043140","River","heavily modified","528037","280584","TL2803780584","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Middle Level","GB205033000050","River","artificial","523871","287267","TL2387187267","2015","3","Good","Element","Endosulfan","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Middle Level","GB205033000050","River","artificial","523871","287267","TL2387187267","2015","3","Good","Element","Atrazine","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Bury Brook","GB105033043140","River","heavily modified","528037","280584","TL2803780584","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Bury Brook","GB105033043140","River","heavily modified","528037","280584","TL2803780584","2015","3","High","Element","Copper","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Bury Brook","GB105033043140","River","heavily modified","528037","280584","TL2803780584","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Bury Brook","GB105033043140","River","heavily modified","528037","280584","TL2803780584","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Middle Level","GB205033000050","River","artificial","523871","287267","TL2387187267","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Middle Level","GB205033000050","River","artificial","523871","287267","TL2387187267","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Middle Level","GB205033000050","River","artificial","523871","287267","TL2387187267","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Bury Brook","GB105033043140","River","heavily modified","528037","280584","TL2803780584","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Bury Brook","GB105033043140","River","heavily modified","528037","280584","TL2803780584","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Bury Brook","GB105033043140","River","heavily modified","528037","280584","TL2803780584","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Middle Level","GB205033000050","River","artificial","523871","287267","TL2387187267","2015","3","High","Element","Pendimethalin","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Middle Level","GB205033000050","River","artificial","523871","287267","TL2387187267","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Bury Brook","GB105033043140","River","heavily modified","528037","280584","TL2803780584","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Middle Level","GB205033000050","River","artificial","523871","287267","TL2387187267","2015","3","Good","Element","Trifluralin (Priority hazardous)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Bury Brook","GB105033043140","River","heavily modified","528037","280584","TL2803780584","2015","3","High","Element","Permethrin","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Bury Brook","GB105033043140","River","heavily modified","528037","280584","TL2803780584","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Middle Level","GB205033000050","River","artificial","523871","287267","TL2387187267","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Middle Level","GB205033000050","River","artificial","523871","287267","TL2387187267","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Bury Brook","GB105033043140","River","heavily modified","528037","280584","TL2803780584","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Middle Level","GB205033000050","River","artificial","523871","287267","TL2387187267","2015","3","Good","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Middle Level","GB205033000050","River","artificial","523871","287267","TL2387187267","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Middle Level","GB205033000050","River","artificial","523871","287267","TL2387187267","2015","3","Good","Element","Bifenox","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Middle Level","GB205033000050","River","artificial","523871","287267","TL2387187267","2015","3","High","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Middle Level","GB205033000050","River","artificial","523871","287267","TL2387187267","2015","3","High","Element","Copper","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Middle Level","GB205033000050","River","artificial","523871","287267","TL2387187267","2015","3","Good","Element","Trichloromethane","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Middle Level","GB205033000050","River","artificial","523871","287267","TL2387187267","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Bury Brook","GB105033043140","River","heavily modified","528037","280584","TL2803780584","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Bury Brook","GB105033043140","River","heavily modified","528037","280584","TL2803780584","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Middle Level","GB205033000050","River","artificial","523871","287267","TL2387187267","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Middle Level","GB205033000050","River","artificial","523871","287267","TL2387187267","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Middle Level","GB205033000050","River","artificial","523871","287267","TL2387187267","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Bury Brook","GB105033043140","River","heavily modified","528037","280584","TL2803780584","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Bury Brook","GB105033043140","River","heavily modified","528037","280584","TL2803780584","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Bury Brook","GB105033043140","River","heavily modified","528037","280584","TL2803780584","2015","3","High","Element","Iron","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Middle Level","GB205033000050","River","artificial","523871","287267","TL2387187267","2015","3","High","Element","Chlorothalonil","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Middle Level","GB205033000050","River","artificial","523871","287267","TL2387187267","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Middle Level","GB205033000050","River","artificial","523871","287267","TL2387187267","2015","3","High","Element","Arsenic","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Middle Level","GB205033000050","River","artificial","523871","287267","TL2387187267","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Middle Level","GB205033000050","River","artificial","523871","287267","TL2387187267","2015","3","Good","Element","Fish","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Middle Level","GB205033000050","River","artificial","523871","287267","TL2387187267","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Middle Level","GB205033000050","River","artificial","523871","287267","TL2387187267","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Middle Level","GB205033000050","River","artificial","523871","287267","TL2387187267","2015","3","Good","Component","Biological quality elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Middle Level","GB205033000050","River","artificial","523871","287267","TL2387187267","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Middle Level","GB205033000050","River","artificial","523871","287267","TL2387187267","2015","3","Good","Element","Simazine","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Middle Level","GB205033000050","River","artificial","523871","287267","TL2387187267","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Middle Level","GB205033000050","River","artificial","523871","287267","TL2387187267","2015","3","Good","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Middle Level","GB205033000050","River","artificial","523871","287267","TL2387187267","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Bury Brook","GB105033043140","River","heavily modified","528037","280584","TL2803780584","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Bury Brook","GB105033043140","River","heavily modified","528037","280584","TL2803780584","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Bury Brook","GB105033043140","River","heavily modified","528037","280584","TL2803780584","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Middle Level","GB205033000050","River","artificial","523871","287267","TL2387187267","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Bury Brook","GB105033043140","River","heavily modified","528037","280584","TL2803780584","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Bury Brook","GB105033043140","River","heavily modified","528037","280584","TL2803780584","2015","3","High","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Middle Level","GB205033000050","River","artificial","523871","287267","TL2387187267","2015","3","Good","Element","Aclonifen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Middle Level","GB205033000050","River","artificial","523871","287267","TL2387187267","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Middle Level","GB205033000050","River","artificial","523871","287267","TL2387187267","2015","3","Good","Element","Trichloroethylene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Middle Level","GB205033000050","River","artificial","523871","287267","TL2387187267","2015","3","Good","Element","Pentachlorophenol","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Middle Level","GB205033000050","River","artificial","523871","287267","TL2387187267","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Middle Level","GB205033000050","River","artificial","523871","287267","TL2387187267","2015","3","Good","Element","Benzo (b) and (k) fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Middle Level","GB205033000050","River","artificial","523871","287267","TL2387187267","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Bury Brook","GB105033043140","River","heavily modified","528037","280584","TL2803780584","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Middle Level","GB205033000050","River","artificial","523871","287267","TL2387187267","2015","3","High","Element","Manganese","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Old Bedford and Middle Level","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3069","Middle Level","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3313","Middle Level","GB205033000050","River","artificial","523871","287267","TL2387187267","2015","3","High","Element","Linuron","Objective",
