"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level","UKENRI70","Urban Waste Water Treatment Directive",
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Middle Level NVZ","S386","Nitrates Directive",
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Fenland","UK0014782","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014782"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Nene Washes","UK0030222","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030222"
"Anglian","Old Bedford and Middle Level","Middle Level","GB105033043140","Middle Level NVZ","S386","Nitrates Directive",
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Nene Washes","UK11046","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11046"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Woodwalton Fen","UK11078","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11078"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Nene Washes","UK9008031","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008031"
"Anglian","Old Bedford and Middle Level","Middle Level","GB205033000050","Relief Channel/Polver drain NVZ","S834","Nitrates Directive",
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Ouse Washes","UK11051","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11051"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Ouse Washes","UK9008041","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008041"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Counter drain and 100 ft. drain NVZ","S831","Nitrates Directive",
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Counter drain and 100 ft. drain NVZ","S831","Nitrates Directive",
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Relief Channel/Polver drain NVZ","S834","Nitrates Directive",
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Ouse Washes","UK0013011","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013011"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Ouse Washes","UK11051","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11051"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Ouse Washes","UK0013011","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013011"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Ouse Washes","UK11051","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11051"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Ouse Washes","UK0013011","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013011"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Ouse Washes","UK9008041","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008041"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Counter drain and 100 ft. drain NVZ","S831","Nitrates Directive",
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Ouse Washes","UK9008041","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008041"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000020","Ouse Washes","UK11051","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11051"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000010","Counter drain and 100 ft. drain NVZ","S831","Nitrates Directive",
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000060","Ouse Washes","UK9008041","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9008041"
"Anglian","Old Bedford and Middle Level","Old Bedford","GB205033000030","Ouse Washes","UK0013011","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013011"
