﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD090R","HOG DYKE RAUNDS A605 RD.BR.","499110","272369","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499299/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2009/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD090R","HOG DYKE RAUNDS A605 RD.BR.","499110","272369","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499299/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2016/item/wbc_69/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD090R","HOG DYKE RAUNDS A605 RD.BR.","499110","272369","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499299/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2015/item/wbc_69/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD090R","HOG DYKE RAUNDS A605 RD.BR.","499110","272369","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499299/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2009/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD090R","HOG DYKE RAUNDS A605 RD.BR.","499110","272369","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499299/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2016/item/wbc_66/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD090R","HOG DYKE RAUNDS A605 RD.BR.","499110","272369","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499299/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2015/item/wbc_66/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD090R","HOG DYKE RAUNDS A605 RD.BR.","499110","272369","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499299/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2009/item/wbc_74/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD090R","HOG DYKE RAUNDS A605 RD.BR.","499110","272369","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499299/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2016/item/wbc_74/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD090R","HOG DYKE RAUNDS A605 RD.BR.","499110","272369","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499299/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2015/item/wbc_74/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD090R","HOG DYKE RAUNDS A605 RD.BR.","499110","272369","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499299/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2016/item/wbc_71/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD090R","HOG DYKE RAUNDS A605 RD.BR.","499110","272369","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499299/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2015/item/wbc_71/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD090R","HOG DYKE RAUNDS A605 RD.BR.","499110","272369","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499299/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2009/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD090R","HOG DYKE RAUNDS A605 RD.BR.","499110","272369","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499299/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2009/item/wbc_91/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","55603","55603","499100","272300","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408640/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2019/item/wbc_56/cycle/3"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","55603","55603","499100","272300","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408640/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2019/item/wbc_56/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","55603","55603","499100","272300","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408640/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2009/item/wbc_56/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","55603","55603","499100","272300","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408640/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2016/item/wbc_56/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","55603","55603","499100","272300","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408640/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2015/item/wbc_56/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","55603","55603","499100","272300","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408640/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2014/item/wbc_56/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","55603","55603","499100","272300","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408640/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2014/item/wbc_56/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2019/item/wbc_38/cycle/3"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2019/item/wbc_38/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2009/item/wbc_38/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2016/item/wbc_38/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2013/item/wbc_38/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2013/item/wbc_38/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2012/item/wbc_38/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2012/item/wbc_38/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2011/item/wbc_38/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2011/item/wbc_38/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2010/item/wbc_38/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2010/item/wbc_38/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2019/item/wbc_69/cycle/3"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2009/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2019/item/wbc_69/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2016/item/wbc_69/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2015/item/wbc_69/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2014/item/wbc_69/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2014/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2013/item/wbc_69/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2013/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2022/item/wbc_69/cycle/3"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2012/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2011/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2010/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2010/item/wbc_79/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2019/item/wbc_79/cycle/3"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2009/item/wbc_79/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2019/item/wbc_79/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2016/item/wbc_79/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2013/item/wbc_79/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2012/item/wbc_79/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2011/item/wbc_79/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2010/item/wbc_35/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2010/item/wbc_35/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2019/item/wbc_35/cycle/3"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2019/item/wbc_35/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2009/item/wbc_35/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2016/item/wbc_35/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2015/item/wbc_35/cycle/2"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2013/item/wbc_35/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2013/item/wbc_35/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2012/item/wbc_35/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2012/item/wbc_35/cycle/1"
"Anglian","Nene","Nene Middle","GB105032045120","Hog Dyke","River","HOGD110R","HOG DYKE RAUNDS FM.BR.U/S A45 RD.BR.","497742","272799","Anglian","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/499300/year/2011/item/wbc_35/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045120/year/2011/item/wbc_35/cycle/1"
