@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4782915-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2021-10-18T13:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.2,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),473644,309423
http://environment.data.gov.uk/water-quality/data/measurement/MD-4782915-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2021-10-18T13:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),473644,309423
http://environment.data.gov.uk/water-quality/data/measurement/MD-4782915-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2021-10-18T13:24:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),473644,309423
http://environment.data.gov.uk/water-quality/data/measurement/MD-4782915-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2021-10-18T13:24:00,Temp Water,Temperature of Water,0076,"",11.9,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),473644,309423
http://environment.data.gov.uk/water-quality/data/measurement/MD-4782915-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2021-10-18T13:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),473644,309423
http://environment.data.gov.uk/water-quality/data/measurement/MD-4782915-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2021-10-18T13:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),473644,309423
http://environment.data.gov.uk/water-quality/data/measurement/MD-4782915-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2021-10-18T13:24:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),473644,309423
http://environment.data.gov.uk/water-quality/data/measurement/MD-4782915-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2021-10-18T13:24:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),473644,309423
http://environment.data.gov.uk/water-quality/data/measurement/MD-4782915-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2021-10-18T13:24:00,Nitrate-N,Nitrate as N,0117,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),473644,309423
http://environment.data.gov.uk/water-quality/data/measurement/MD-4782915-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2021-10-18T13:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),473644,309423
http://environment.data.gov.uk/water-quality/data/measurement/MD-4782915-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2021-10-18T13:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),473644,309423
http://environment.data.gov.uk/water-quality/data/measurement/MD-4782915-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2021-10-18T13:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),473644,309423
http://environment.data.gov.uk/water-quality/data/measurement/MD-4782915-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47601580,MD-47601580,GADDESBY BK BURROUGH TRIB LOWENVA LODGE,2021-10-18T13:24:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),473644,309423
