@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4642985-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52597070,MD-52597070,HIGHLOW BROOK D/S LEADMILL TROUT FARM,2016-03-10T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),423443,380424
http://environment.data.gov.uk/water-quality/data/measurement/MD-4642985-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52597070,MD-52597070,HIGHLOW BROOK D/S LEADMILL TROUT FARM,2016-03-10T12:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),423443,380424
http://environment.data.gov.uk/water-quality/data/measurement/MD-4642985-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52597070,MD-52597070,HIGHLOW BROOK D/S LEADMILL TROUT FARM,2016-03-10T12:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),423443,380424
http://environment.data.gov.uk/water-quality/data/measurement/MD-4642985-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52597070,MD-52597070,HIGHLOW BROOK D/S LEADMILL TROUT FARM,2016-03-10T12:20:00,pH,pH,0061,"",7.57,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),423443,380424
http://environment.data.gov.uk/water-quality/data/measurement/MD-4642985-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52597070,MD-52597070,HIGHLOW BROOK D/S LEADMILL TROUT FARM,2016-03-10T12:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),423443,380424
http://environment.data.gov.uk/water-quality/data/measurement/MD-4642985-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52597070,MD-52597070,HIGHLOW BROOK D/S LEADMILL TROUT FARM,2016-03-10T12:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),423443,380424
http://environment.data.gov.uk/water-quality/data/measurement/MD-4642985-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52597070,MD-52597070,HIGHLOW BROOK D/S LEADMILL TROUT FARM,2016-03-10T12:20:00,Temp Water,Temperature of Water,0076,"",6.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),423443,380424
http://environment.data.gov.uk/water-quality/data/measurement/MD-4642985-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52597070,MD-52597070,HIGHLOW BROOK D/S LEADMILL TROUT FARM,2016-03-10T12:20:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),423443,380424
http://environment.data.gov.uk/water-quality/data/measurement/MD-4642985-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52597070,MD-52597070,HIGHLOW BROOK D/S LEADMILL TROUT FARM,2016-03-10T12:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),423443,380424
http://environment.data.gov.uk/water-quality/data/measurement/MD-4642985-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52597070,MD-52597070,HIGHLOW BROOK D/S LEADMILL TROUT FARM,2016-03-10T12:20:00,Nitrate-N,Nitrate as N,0117,"",1.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),423443,380424
http://environment.data.gov.uk/water-quality/data/measurement/MD-4642985-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52597070,MD-52597070,HIGHLOW BROOK D/S LEADMILL TROUT FARM,2016-03-10T12:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",134,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),423443,380424
http://environment.data.gov.uk/water-quality/data/measurement/MD-4642985-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52597070,MD-52597070,HIGHLOW BROOK D/S LEADMILL TROUT FARM,2016-03-10T12:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),423443,380424
