@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1590862-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2022-12-13T14:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),560275,110576
http://environment.data.gov.uk/water-quality/data/measurement/SO-1590862-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2022-12-13T14:01:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),560275,110576
http://environment.data.gov.uk/water-quality/data/measurement/SO-1590862-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2022-12-13T14:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),560275,110576
http://environment.data.gov.uk/water-quality/data/measurement/SO-1590862-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2022-12-13T14:01:00,Nitrate-N,Nitrate as N,0117,"",3.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),560275,110576
http://environment.data.gov.uk/water-quality/data/measurement/SO-1590862-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2022-12-13T14:01:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),560275,110576
http://environment.data.gov.uk/water-quality/data/measurement/SO-1590862-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2022-12-13T14:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),560275,110576
http://environment.data.gov.uk/water-quality/data/measurement/SO-1590862-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2022-12-13T14:01:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),560275,110576
http://environment.data.gov.uk/water-quality/data/measurement/SO-1590862-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2022-12-13T14:01:00,Nitrite-N,Nitrite as N,0118,"",0.053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),560275,110576
http://environment.data.gov.uk/water-quality/data/measurement/SO-1590862-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2022-12-13T14:01:00,Cond @ 25C,Conductivity at 25 C,0077,"",514,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),560275,110576
http://environment.data.gov.uk/water-quality/data/measurement/SO-1590862-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2022-12-13T14:01:00,Temp Water,Temperature of Water,0076,"",4.5,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),560275,110576
http://environment.data.gov.uk/water-quality/data/measurement/SO-1590862-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2022-12-13T14:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.4,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),560275,110576
http://environment.data.gov.uk/water-quality/data/measurement/SO-1590862-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006466,SO-G0006466,140M DOWNSTREAM HAILSHAM NORTH OUTLET,2022-12-13T14:01:00,pH,pH,0061,"",7.42,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),560275,110576
