﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","8302","RIVER CALDER CATCHMENT/RIVER CALDER/CHANTRY BRIDGE/","433851","420115","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480996/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2013/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","8302","RIVER CALDER CATCHMENT/RIVER CALDER/CHANTRY BRIDGE/","433851","420115","Yorkshire and North East","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480996/year/2011/item/wbc_55/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2011/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","8302","RIVER CALDER CATCHMENT/RIVER CALDER/CHANTRY BRIDGE/","433851","420115","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480996/year/2010/item/wbc_55/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2010/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","2","2","433800","420100","Yorkshire and North East","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435262/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2009/item/wbc_61/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","69","69","433662","420201","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436030/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2019/item/wbc_56/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","69","69","433662","420201","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436030/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2019/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","69","69","433662","420201","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436030/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2016/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","69","69","433662","420201","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436030/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2015/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","69","69","433662","420201","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436030/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2014/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","69","69","433662","420201","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436030/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2014/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","69","69","433662","420201","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436030/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2012/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","69","69","433662","420201","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436030/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2010/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500338","CALDER AT KIRKGATE WAKEFIELD BRIDGE","433815","420129","Yorkshire and North East","WIMS","2011","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290456/year/2011/item/wbc_18/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2011/item/wbc_18/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500338","CALDER AT KIRKGATE WAKEFIELD BRIDGE","433815","420129","Yorkshire and North East","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290456/year/2011/item/wbc_49/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2011/item/wbc_49/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500338","CALDER AT KIRKGATE WAKEFIELD BRIDGE","433815","420129","Yorkshire and North East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290456/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2011/item/wbc_38/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500338","CALDER AT KIRKGATE WAKEFIELD BRIDGE","433815","420129","Yorkshire and North East","WIMS","2011","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290456/year/2011/item/wbc_16/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2011/item/wbc_16/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500338","CALDER AT KIRKGATE WAKEFIELD BRIDGE","433815","420129","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290456/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2011/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500338","CALDER AT KIRKGATE WAKEFIELD BRIDGE","433815","420129","Yorkshire and North East","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290456/year/2011/item/wbc_36/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2011/item/wbc_36/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500338","CALDER AT KIRKGATE WAKEFIELD BRIDGE","433815","420129","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290456/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2011/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500338","CALDER AT KIRKGATE WAKEFIELD BRIDGE","433815","420129","Yorkshire and North East","WIMS","2011","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290456/year/2011/item/wbc_46/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2011/item/wbc_46/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500338","CALDER AT KIRKGATE WAKEFIELD BRIDGE","433815","420129","Yorkshire and North East","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290456/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2011/item/wbc_35/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500338","CALDER AT KIRKGATE WAKEFIELD BRIDGE","433815","420129","Yorkshire and North East","WIMS","2011","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290456/year/2011/item/wbc_24/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2011/item/wbc_24/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500338","CALDER AT KIRKGATE WAKEFIELD BRIDGE","433815","420129","Yorkshire and North East","WIMS","2011","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290456/year/2011/item/wbc_45/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2011/item/wbc_45/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500338","CALDER AT KIRKGATE WAKEFIELD BRIDGE","433815","420129","Yorkshire and North East","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290456/year/2011/item/wbc_23/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2011/item/wbc_23/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500338","CALDER AT KIRKGATE WAKEFIELD BRIDGE","433815","420129","Yorkshire and North East","WIMS","2011","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290456/year/2011/item/wbc_88/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2011/item/wbc_88/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500338","CALDER AT KIRKGATE WAKEFIELD BRIDGE","433815","420129","Yorkshire and North East","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290456/year/2011/item/wbc_77/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2011/item/wbc_77/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500338","CALDER AT KIRKGATE WAKEFIELD BRIDGE","433815","420129","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290456/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2011/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500338","CALDER AT KIRKGATE WAKEFIELD BRIDGE","433815","420129","Yorkshire and North East","WIMS","2011","Element","Component","Permethrin","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290456/year/2011/item/wbc_87/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2011/item/wbc_87/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500338","CALDER AT KIRKGATE WAKEFIELD BRIDGE","433815","420129","Yorkshire and North East","WIMS","2011","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290456/year/2011/item/wbc_43/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2011/item/wbc_43/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500338","CALDER AT KIRKGATE WAKEFIELD BRIDGE","433815","420129","Yorkshire and North East","WIMS","2011","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290456/year/2011/item/wbc_32/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2011/item/wbc_32/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500338","CALDER AT KIRKGATE WAKEFIELD BRIDGE","433815","420129","Yorkshire and North East","WIMS","2011","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290456/year/2011/item/wbc_75/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2011/item/wbc_75/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500338","CALDER AT KIRKGATE WAKEFIELD BRIDGE","433815","420129","Yorkshire and North East","WIMS","2011","Element","Component","Trichloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290456/year/2011/item/wbc_53/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2011/item/wbc_53/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500338","CALDER AT KIRKGATE WAKEFIELD BRIDGE","433815","420129","Yorkshire and North East","WIMS","2011","Element","Component","Pentachlorophenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290456/year/2011/item/wbc_42/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2011/item/wbc_42/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500338","CALDER AT KIRKGATE WAKEFIELD BRIDGE","433815","420129","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290456/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2011/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500338","CALDER AT KIRKGATE WAKEFIELD BRIDGE","433815","420129","Yorkshire and North East","WIMS","2011","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290456/year/2011/item/wbc_52/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2011/item/wbc_52/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500338","CALDER AT KIRKGATE WAKEFIELD BRIDGE","433815","420129","Yorkshire and North East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290456/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2011/item/wbc_84/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500338","CALDER AT KIRKGATE WAKEFIELD BRIDGE","433815","420129","Yorkshire and North East","WIMS","2011","Element","Component","Diazinon","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290456/year/2011/item/wbc_82/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2011/item/wbc_82/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500338","CALDER AT KIRKGATE WAKEFIELD BRIDGE","433815","420129","Yorkshire and North East","WIMS","2011","Element","Component","Cypermethrin (Specific pollutants)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290456/year/2011/item/wbc_81/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2011/item/wbc_81/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500338","CALDER AT KIRKGATE WAKEFIELD BRIDGE","433815","420129","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290456/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2011/item/wbc_91/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500159","ALVERTHORPE BECK AT LOW LAITHES","429869","421760","Yorkshire and North East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290277/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2009/item/wbc_38/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500159","ALVERTHORPE BECK AT LOW LAITHES","429869","421760","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290277/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2019/item/wbc_69/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500159","ALVERTHORPE BECK AT LOW LAITHES","429869","421760","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290277/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2009/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500159","ALVERTHORPE BECK AT LOW LAITHES","429869","421760","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290277/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2019/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500159","ALVERTHORPE BECK AT LOW LAITHES","429869","421760","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290277/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2016/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500159","ALVERTHORPE BECK AT LOW LAITHES","429869","421760","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290277/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2015/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500159","ALVERTHORPE BECK AT LOW LAITHES","429869","421760","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290277/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2009/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500159","ALVERTHORPE BECK AT LOW LAITHES","429869","421760","Yorkshire and North East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290277/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2009/item/wbc_35/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500159","ALVERTHORPE BECK AT LOW LAITHES","429869","421760","Yorkshire and North East","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290277/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2009/item/wbc_23/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500159","ALVERTHORPE BECK AT LOW LAITHES","429869","421760","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290277/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2019/item/wbc_66/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500159","ALVERTHORPE BECK AT LOW LAITHES","429869","421760","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290277/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2009/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500159","ALVERTHORPE BECK AT LOW LAITHES","429869","421760","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290277/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2019/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500159","ALVERTHORPE BECK AT LOW LAITHES","429869","421760","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290277/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2016/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500159","ALVERTHORPE BECK AT LOW LAITHES","429869","421760","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290277/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2015/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500159","ALVERTHORPE BECK AT LOW LAITHES","429869","421760","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290277/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2019/item/wbc_74/cycle/3"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500159","ALVERTHORPE BECK AT LOW LAITHES","429869","421760","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290277/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2009/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500159","ALVERTHORPE BECK AT LOW LAITHES","429869","421760","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290277/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2019/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500159","ALVERTHORPE BECK AT LOW LAITHES","429869","421760","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290277/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2016/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500159","ALVERTHORPE BECK AT LOW LAITHES","429869","421760","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290277/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2015/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Calder Lower","GB104027062620","Chald from Source to River Calder","River","49500159","ALVERTHORPE BECK AT LOW LAITHES","429869","421760","Yorkshire and North East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/290277/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062620/year/2009/item/wbc_84/cycle/1"
