﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","4237","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER LEADON/PAYFORD BRIDGE/","374800","229900","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479987/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2019/item/wbc_55/cycle/3"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","4237","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER LEADON/PAYFORD BRIDGE/","374800","229900","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479987/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2019/item/wbc_55/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","4237","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER LEADON/PAYFORD BRIDGE/","374800","229900","Midlands","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479987/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2016/item/wbc_55/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","4237","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER LEADON/PAYFORD BRIDGE/","374800","229900","Midlands","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479987/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2015/item/wbc_55/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","4237","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER LEADON/PAYFORD BRIDGE/","374800","229900","Midlands","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479987/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2014/item/wbc_55/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","4237","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER LEADON/PAYFORD BRIDGE/","374800","229900","Midlands","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479987/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2013/item/wbc_55/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","172948","172948","377796","223148","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550936/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2015/item/wbc_208/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","172948","172948","377796","223148","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550936/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2016/item/wbc_208/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","02847960","LEADON RIVER UPLEADON BRIDGE","377050","227050","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511200/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2019/item/wbc_69/cycle/3"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","02847960","LEADON RIVER UPLEADON BRIDGE","377050","227050","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511200/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2019/item/wbc_69/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","02847960","LEADON RIVER UPLEADON BRIDGE","377050","227050","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511200/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","02847960","LEADON RIVER UPLEADON BRIDGE","377050","227050","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511200/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","02847960","LEADON RIVER UPLEADON BRIDGE","377050","227050","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511200/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2014/item/wbc_69/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","02847960","LEADON RIVER UPLEADON BRIDGE","377050","227050","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511200/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2013/item/wbc_69/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","02847960","LEADON RIVER UPLEADON BRIDGE","377050","227050","Midlands","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511200/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2016/item/wbc_67/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","02847960","LEADON RIVER UPLEADON BRIDGE","377050","227050","Midlands","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511200/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2015/item/wbc_67/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","02847960","LEADON RIVER UPLEADON BRIDGE","377050","227050","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511200/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2014/item/wbc_67/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","02847960","LEADON RIVER UPLEADON BRIDGE","377050","227050","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511200/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2013/item/wbc_67/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","02847960","LEADON RIVER UPLEADON BRIDGE","377050","227050","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511200/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2019/item/wbc_66/cycle/3"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","02847960","LEADON RIVER UPLEADON BRIDGE","377050","227050","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511200/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2019/item/wbc_66/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","02847960","LEADON RIVER UPLEADON BRIDGE","377050","227050","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511200/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","02847960","LEADON RIVER UPLEADON BRIDGE","377050","227050","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511200/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","02847960","LEADON RIVER UPLEADON BRIDGE","377050","227050","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511200/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2014/item/wbc_66/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","02847960","LEADON RIVER UPLEADON BRIDGE","377050","227050","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511200/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2013/item/wbc_66/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","02847960","LEADON RIVER UPLEADON BRIDGE","377050","227050","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511200/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2019/item/wbc_74/cycle/3"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","02847960","LEADON RIVER UPLEADON BRIDGE","377050","227050","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511200/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2019/item/wbc_74/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","02847960","LEADON RIVER UPLEADON BRIDGE","377050","227050","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511200/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","02847960","LEADON RIVER UPLEADON BRIDGE","377050","227050","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511200/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","02847960","LEADON RIVER UPLEADON BRIDGE","377050","227050","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511200/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2014/item/wbc_74/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","02847960","LEADON RIVER UPLEADON BRIDGE","377050","227050","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511200/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2013/item/wbc_74/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","02847960","LEADON RIVER UPLEADON BRIDGE","377050","227050","Midlands","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511200/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2013/item/wbc_71/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","02847960","LEADON RIVER UPLEADON BRIDGE","377050","227050","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511200/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2019/item/wbc_71/cycle/3"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","02847960","LEADON RIVER UPLEADON BRIDGE","377050","227050","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511200/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2019/item/wbc_71/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","02847960","LEADON RIVER UPLEADON BRIDGE","377050","227050","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511200/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","02847960","LEADON RIVER UPLEADON BRIDGE","377050","227050","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511200/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","02847960","LEADON RIVER UPLEADON BRIDGE","377050","227050","Midlands","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511200/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2014/item/wbc_71/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","02849500","LEADON RIVER LONG BRIDGE DYMOCK","370170","231400","Midlands","WIMS","2015","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511212/year/2015/item/wbc_193/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2015/item/wbc_193/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","02849500","LEADON RIVER LONG BRIDGE DYMOCK","370170","231400","Midlands","WIMS","2016","Element","Component","Chlorpyrifos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511212/year/2016/item/wbc_193/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2016/item/wbc_193/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","02849500","LEADON RIVER LONG BRIDGE DYMOCK","370170","231400","Midlands","WIMS","2016","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511212/year/2016/item/wbc_76/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2016/item/wbc_76/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","02849500","LEADON RIVER LONG BRIDGE DYMOCK","370170","231400","Midlands","WIMS","2015","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511212/year/2015/item/wbc_76/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2015/item/wbc_76/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","02849500","LEADON RIVER LONG BRIDGE DYMOCK","370170","231400","Midlands","WIMS","2016","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511212/year/2016/item/wbc_86/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2016/item/wbc_86/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","02849500","LEADON RIVER LONG BRIDGE DYMOCK","370170","231400","Midlands","WIMS","2015","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511212/year/2015/item/wbc_86/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2015/item/wbc_86/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","02849500","LEADON RIVER LONG BRIDGE DYMOCK","370170","231400","Midlands","WIMS","2016","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511212/year/2016/item/wbc_85/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2016/item/wbc_85/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","02849500","LEADON RIVER LONG BRIDGE DYMOCK","370170","231400","Midlands","WIMS","2015","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511212/year/2015/item/wbc_85/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2015/item/wbc_85/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","02849500","LEADON RIVER LONG BRIDGE DYMOCK","370170","231400","Midlands","WIMS","2016","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511212/year/2016/item/wbc_83/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2016/item/wbc_83/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","02849500","LEADON RIVER LONG BRIDGE DYMOCK","370170","231400","Midlands","WIMS","2015","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511212/year/2015/item/wbc_83/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2015/item/wbc_83/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","27520","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER LEADON/D/S UPLEADON BRIDGE/","376982","226871","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479779/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2019/item/wbc_55/cycle/3"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","27520","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER LEADON/D/S UPLEADON BRIDGE/","376982","226871","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479779/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2019/item/wbc_55/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","27520","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER LEADON/D/S UPLEADON BRIDGE/","376982","226871","Midlands","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479779/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2016/item/wbc_55/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","27520","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER LEADON/D/S UPLEADON BRIDGE/","376982","226871","Midlands","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479779/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2015/item/wbc_55/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","27520","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER LEADON/D/S UPLEADON BRIDGE/","376982","226871","Midlands","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479779/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2014/item/wbc_55/cycle/2"
"Severn","Severn Vale","Leadon","GB109054032511","Leadon - conf Preston Bk to conf R Severn (W Channel)","River","27520","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER LEADON/D/S UPLEADON BRIDGE/","376982","226871","Midlands","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479779/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032511/year/2013/item/wbc_55/cycle/2"
