@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747796-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2020-01-13T10:20:00,Temp Water,Temperature of Water,0076,"",6,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747796-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2020-01-13T10:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",525,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747796-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2020-01-13T10:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747796-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2020-01-13T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747796-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2020-01-13T10:20:00,pH,pH,0061,"",8.05,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747796-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2020-01-13T10:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747796-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2020-01-13T10:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747796-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2020-01-13T10:20:00,Nitrite-N,Nitrite as N,0118,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747796-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2020-01-13T10:20:00,Nitrate-N,Nitrate as N,0117,"",4.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747796-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2020-01-13T10:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.2,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747796-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2020-01-13T10:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00218,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),412904,333421
http://environment.data.gov.uk/water-quality/data/measurement/MD-4747796-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-55393900,MD-55393900,BROCKSFORD/MARSTON BK - BROCKSFORD,2020-01-13T10:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",200,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),412904,333421
