﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","49203","WARWICKSHIRE AVON/RIVER SWILGATE/TIRLE BROOK/PAMINGTON/","393835","233381","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550185/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2019/item/wbc_55/cycle/3"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","49203","WARWICKSHIRE AVON/RIVER SWILGATE/TIRLE BROOK/PAMINGTON/","393835","233381","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550185/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2019/item/wbc_55/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","49203","WARWICKSHIRE AVON/RIVER SWILGATE/TIRLE BROOK/PAMINGTON/","393835","233381","Midlands","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550185/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2016/item/wbc_55/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","49203","WARWICKSHIRE AVON/RIVER SWILGATE/TIRLE BROOK/PAMINGTON/","393835","233381","Midlands","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550185/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2015/item/wbc_55/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","49203","WARWICKSHIRE AVON/RIVER SWILGATE/TIRLE BROOK/PAMINGTON/","393835","233381","Midlands","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550185/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2014/item/wbc_55/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","04851160","TIRLE BROOK PAMINGTON","393650","233350","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512402/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2016/item/wbc_38/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","04851160","TIRLE BROOK PAMINGTON","393650","233350","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512402/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2010/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","04851160","TIRLE BROOK PAMINGTON","393650","233350","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512402/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2009/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","04851160","TIRLE BROOK PAMINGTON","393650","233350","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512402/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2016/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","04851160","TIRLE BROOK PAMINGTON","393650","233350","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512402/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2015/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","04851160","TIRLE BROOK PAMINGTON","393650","233350","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512402/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2011/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","04851160","TIRLE BROOK PAMINGTON","393650","233350","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512402/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2011/item/wbc_79/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","04851160","TIRLE BROOK PAMINGTON","393650","233350","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512402/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2010/item/wbc_79/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","04851160","TIRLE BROOK PAMINGTON","393650","233350","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512402/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2009/item/wbc_79/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","04851160","TIRLE BROOK PAMINGTON","393650","233350","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512402/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2016/item/wbc_79/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","04851160","TIRLE BROOK PAMINGTON","393650","233350","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512402/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2015/item/wbc_79/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","04851160","TIRLE BROOK PAMINGTON","393650","233350","Midlands","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512402/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2016/item/wbc_35/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","04851160","TIRLE BROOK PAMINGTON","393650","233350","Midlands","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512402/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2016/item/wbc_23/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","04851160","TIRLE BROOK PAMINGTON","393650","233350","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512402/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2011/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","04851160","TIRLE BROOK PAMINGTON","393650","233350","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512402/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2010/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","04851160","TIRLE BROOK PAMINGTON","393650","233350","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512402/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2009/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","04851160","TIRLE BROOK PAMINGTON","393650","233350","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512402/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2016/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","04851160","TIRLE BROOK PAMINGTON","393650","233350","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512402/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2015/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","04851160","TIRLE BROOK PAMINGTON","393650","233350","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512402/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2015/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","04851160","TIRLE BROOK PAMINGTON","393650","233350","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512402/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2011/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","04851160","TIRLE BROOK PAMINGTON","393650","233350","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512402/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2010/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","04851160","TIRLE BROOK PAMINGTON","393650","233350","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512402/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2009/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","04851160","TIRLE BROOK PAMINGTON","393650","233350","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512402/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2016/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","04851160","TIRLE BROOK PAMINGTON","393650","233350","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512402/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2016/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","04851160","TIRLE BROOK PAMINGTON","393650","233350","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512402/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2015/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","04851160","TIRLE BROOK PAMINGTON","393650","233350","Midlands","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512402/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2011/item/wbc_71/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","04851160","TIRLE BROOK PAMINGTON","393650","233350","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512402/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2010/item/wbc_71/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","04851160","TIRLE BROOK PAMINGTON","393650","233350","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512402/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2009/item/wbc_71/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","04851160","TIRLE BROOK PAMINGTON","393650","233350","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512402/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2009/item/wbc_91/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","04851160","TIRLE BROOK PAMINGTON","393650","233350","Midlands","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512402/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2016/item/wbc_91/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","04851160","TIRLE BROOK PAMINGTON","393650","233350","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512402/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2011/item/wbc_91/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","04851160","TIRLE BROOK PAMINGTON","393650","233350","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512402/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2010/item/wbc_91/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","46986","46986","395819","230235","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416810/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2012/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","46986","46986","395819","230235","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416810/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2011/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","46986","46986","395819","230235","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416810/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2010/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","46986","46986","395819","230235","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416810/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2016/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","46986","46986","395819","230235","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416810/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2015/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","9033","WARWICKSHIRE AVON/RIVER SWILGATE/TIRLE BROOK/ASTON CROSS/","394300","233600","Midlands","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530145/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2009/item/wbc_55/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","48204","48204","389830","232480","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417924/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2014/item/wbc_60/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","48204","48204","389830","232480","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417924/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2014/item/wbc_208/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","48204","48204","389830","232480","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417924/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2015/item/wbc_208/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","48204","48204","389830","232480","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417924/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2016/item/wbc_208/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","49886","49886","393610","233290","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419410/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2011/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","49886","49886","393610","233290","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419410/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2010/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","49886","49886","393610","233290","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419410/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2009/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","49886","49886","393610","233290","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419410/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2016/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","49886","49886","393610","233290","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/419410/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2015/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","04850020","TIRLE BROOK TEWKESBURY","389870","232500","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512390/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2010/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","04850020","TIRLE BROOK TEWKESBURY","389870","232500","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512390/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2009/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","04850020","TIRLE BROOK TEWKESBURY","389870","232500","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512390/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2011/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon - Midlands West","GB109054039810","Tirle Brook - source to the conf River Swilgate","River","04850020","TIRLE BROOK TEWKESBURY","389870","232500","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/512390/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039810/year/2011/item/wbc_79/cycle/1"
