@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1799620-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2015-06-05T11:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-1799620-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2015-06-05T11:41:00,pH,pH,0061,"",7.85,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-1799620-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2015-06-05T11:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-1799620-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2015-06-05T11:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-1799620-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2015-06-05T11:41:00,Nitrate-N,Nitrate as N,0117,"",3.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-1799620-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2015-06-05T11:41:00,Nitrite-N,Nitrite as N,0118,"",0.0329,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-1799620-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2015-06-05T11:41:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-1799620-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2015-06-05T11:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-1799620-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2015-06-05T11:41:00,Cond @ 25C,Conductivity at 25 C,0077,"",648,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-1799620-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2015-06-05T11:41:00,Temp Water,Temperature of Water,0076,"",14.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-1799620-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2015-06-05T11:41:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",267,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518532,229015
http://environment.data.gov.uk/water-quality/data/measurement/AN-1799620-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-13M30,AN-13M30,R.HIZ RD.BR. BIGGIN LANE HITCHIN,2015-06-05T11:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518532,229015
