"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","26357","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER CAM/RIVER CAM SECTION 1/","375725","198948","Midlands","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479766/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2013/item/wbc_55/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","26357","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER CAM/RIVER CAM SECTION 1/","375725","198948","Midlands","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479766/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2012/item/wbc_55/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","26357","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER CAM/RIVER CAM SECTION 1/","375725","198948","Midlands","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479766/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2009/item/wbc_55/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","26357","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER CAM/RIVER CAM SECTION 1/","375725","198948","Midlands","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479766/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2011/item/wbc_55/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054026550","The Cam R source to conf Glos and Sharpness Canal","River","26357","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER CAM/RIVER CAM SECTION 1/","375725","198948","Midlands","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479766/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054026550/year/2010/item/wbc_55/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01348710","FROME RIVER, MILL END","378110","205390","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510789/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2014/item/wbc_69/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01348710","FROME RIVER, MILL END","378110","205390","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510789/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01348710","FROME RIVER, MILL END","378110","205390","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510789/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2013/item/wbc_69/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01348710","FROME RIVER, MILL END","378110","205390","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510789/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01348710","FROME RIVER, MILL END","378110","205390","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510789/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01348710","FROME RIVER, MILL END","378110","205390","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510789/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01348710","FROME RIVER, MILL END","378110","205390","Midlands","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510789/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2014/item/wbc_71/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01348710","FROME RIVER, MILL END","378110","205390","Midlands","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510789/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2013/item/wbc_71/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01348710","FROME RIVER, MILL END","378110","205390","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510789/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2013/item/wbc_66/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01348710","FROME RIVER, MILL END","378110","205390","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510789/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01348710","FROME RIVER, MILL END","378110","205390","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510789/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2014/item/wbc_66/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01348710","FROME RIVER, MILL END","378110","205390","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510789/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01348710","FROME RIVER, MILL END","378110","205390","Midlands","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510789/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2014/item/wbc_67/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01348710","FROME RIVER, MILL END","378110","205390","Midlands","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510789/year/2013/item/wbc_67/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2013/item/wbc_67/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01348710","FROME RIVER, MILL END","378110","205390","Midlands","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510789/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2016/item/wbc_67/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01348710","FROME RIVER, MILL END","378110","205390","Midlands","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510789/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2015/item/wbc_67/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01348710","FROME RIVER, MILL END","378110","205390","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510789/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01348710","FROME RIVER, MILL END","378110","205390","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510789/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2014/item/wbc_74/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01348710","FROME RIVER, MILL END","378110","205390","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510789/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032450","Frome - Ebley Mill to conf R Severn","River","01348710","FROME RIVER, MILL END","378110","205390","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/510789/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032450/year/2013/item/wbc_74/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","21606","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/PAINSWICK STREAM/D/S PAINSWICK/","386308","209015","Midlands","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530747/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2015/item/wbc_55/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","21606","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/PAINSWICK STREAM/D/S PAINSWICK/","386308","209015","Midlands","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530747/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2016/item/wbc_55/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","21606","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/PAINSWICK STREAM/D/S PAINSWICK/","386308","209015","Midlands","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530747/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2014/item/wbc_55/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","21606","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/PAINSWICK STREAM/D/S PAINSWICK/","386308","209015","Midlands","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530747/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2013/item/wbc_55/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","21606","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/PAINSWICK STREAM/D/S PAINSWICK/","386308","209015","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530747/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2019/item/wbc_55/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","21606","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/PAINSWICK STREAM/D/S PAINSWICK/","386308","209015","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530747/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2019/item/wbc_55/cycle/3"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","21606","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/PAINSWICK STREAM/D/S PAINSWICK/","386308","209015","Midlands","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530747/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2014/item/wbc_55/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","21606","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/PAINSWICK STREAM/D/S PAINSWICK/","386308","209015","Midlands","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530747/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2012/item/wbc_55/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","21606","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/PAINSWICK STREAM/D/S PAINSWICK/","386308","209015","Midlands","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530747/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2009/item/wbc_55/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032460","Painswick Stream - source to confluence Stroudwater","River","21606","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER FROME/PAINSWICK STREAM/D/S PAINSWICK/","386308","209015","Midlands","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530747/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032460/year/2013/item/wbc_55/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032600","Epney Rhyne - source to conf R Severn Estuary","River","02166595","EPNEY RHYNE - MORETON VALENCE","378370","209546","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527077/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032600/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032600","Epney Rhyne - source to conf R Severn Estuary","River","02166595","EPNEY RHYNE - MORETON VALENCE","378370","209546","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527077/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032600/year/2014/item/wbc_69/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032600","Epney Rhyne - source to conf R Severn Estuary","River","02166595","EPNEY RHYNE - MORETON VALENCE","378370","209546","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527077/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032600/year/2019/item/wbc_69/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032600","Epney Rhyne - source to conf R Severn Estuary","River","02166595","EPNEY RHYNE - MORETON VALENCE","378370","209546","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527077/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032600/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032600","Epney Rhyne - source to conf R Severn Estuary","River","02166595","EPNEY RHYNE - MORETON VALENCE","378370","209546","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527077/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032600/year/2019/item/wbc_69/cycle/3"
"Severn","Severn Vale","Frome and Cam","GB109054032600","Epney Rhyne - source to conf R Severn Estuary","River","02166595","EPNEY RHYNE - MORETON VALENCE","378370","209546","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527077/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032600/year/2014/item/wbc_69/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032600","Epney Rhyne - source to conf R Severn Estuary","River","02166595","EPNEY RHYNE - MORETON VALENCE","378370","209546","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527077/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032600/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032600","Epney Rhyne - source to conf R Severn Estuary","River","02166595","EPNEY RHYNE - MORETON VALENCE","378370","209546","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527077/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032600/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032600","Epney Rhyne - source to conf R Severn Estuary","River","02166595","EPNEY RHYNE - MORETON VALENCE","378370","209546","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527077/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032600/year/2019/item/wbc_71/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032600","Epney Rhyne - source to conf R Severn Estuary","River","02166595","EPNEY RHYNE - MORETON VALENCE","378370","209546","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527077/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032600/year/2014/item/wbc_71/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032600","Epney Rhyne - source to conf R Severn Estuary","River","02166595","EPNEY RHYNE - MORETON VALENCE","378370","209546","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527077/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032600/year/2019/item/wbc_71/cycle/3"
"Severn","Severn Vale","Frome and Cam","GB109054032600","Epney Rhyne - source to conf R Severn Estuary","River","02166595","EPNEY RHYNE - MORETON VALENCE","378370","209546","Midlands","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527077/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032600/year/2014/item/wbc_71/cycle/1"
"Severn","Severn Vale","Frome and Cam","GB109054032600","Epney Rhyne - source to conf R Severn Estuary","River","02166595","EPNEY RHYNE - MORETON VALENCE","378370","209546","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527077/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032600/year/2014/item/wbc_66/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032600","Epney Rhyne - source to conf R Severn Estuary","River","02166595","EPNEY RHYNE - MORETON VALENCE","378370","209546","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527077/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032600/year/2019/item/wbc_66/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032600","Epney Rhyne - source to conf R Severn Estuary","River","02166595","EPNEY RHYNE - MORETON VALENCE","378370","209546","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527077/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032600/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032600","Epney Rhyne - source to conf R Severn Estuary","River","02166595","EPNEY RHYNE - MORETON VALENCE","378370","209546","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527077/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032600/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Vale","Frome and Cam","GB109054032600","Epney Rhyne - source to conf R Severn Estuary","River","02166595","EPNEY RHYNE - MORETON VALENCE","378370","209546","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527077/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032600/year/2019/item/wbc_66/cycle/3"
"Severn","Severn Vale","Frome and Cam","GB109054032600","Epney Rhyne - source to conf R Severn Estuary","River","02166595","EPNEY RHYNE - MORETON VALENCE","378370","209546","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527077/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032600/year/2014/item/wbc_66/cycle/1"
