﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","163841","163841","516890","462789","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533288/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2016/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","163841","163841","516890","462789","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533288/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2015/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","163841","163841","516890","462789","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533288/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2014/item/wbc_56/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","163841","163841","516890","462789","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533288/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2014/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","163841","163841","516890","462789","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533288/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2015/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","163841","163841","516890","462789","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/533288/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2016/item/wbc_208/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2019/item/wbc_69/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2019/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2016/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2015/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2014/item/wbc_69/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2014/item/wbc_69/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2019/item/wbc_66/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2019/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2016/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2015/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2014/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2014/item/wbc_66/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2013/item/wbc_66/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2013/item/wbc_66/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2019/item/wbc_74/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2019/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2016/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2015/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2014/item/wbc_74/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2014/item/wbc_74/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2019/item/wbc_71/cycle/3"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2019/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2016/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2015/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2014/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2014/item/wbc_71/cycle/1"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2013/item/wbc_71/cycle/2"
"Humber","Hull and East Riding","Barmston Sea Drain","GB104026066650","Auburn Beck from Source to North Sea","River","49000003","AUBURN BECK AT FRAISTHORPE","517009","462762","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284157/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104026066650/year/2013/item/wbc_71/cycle/1"
