@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598864-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2004-01-27T12:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",24.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598864-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2004-01-27T12:30:00,Temp Water,Temperature of Water,0076,"",3.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598864-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2004-01-27T12:30:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598864-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2004-01-27T12:30:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",498782,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598864-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2004-01-27T12:30:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598864-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2004-01-27T12:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598864-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2004-01-27T12:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.382,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598864-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2004-01-27T12:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598864-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2004-01-27T12:30:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598864-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2004-01-27T12:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",154,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598864-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2004-01-27T12:30:00,Calcium - Ca,Calcium,0241,"",13.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598864-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2004-01-27T12:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598864-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2004-01-27T12:30:00,Nitrate-N,Nitrate as N,0117,"",1.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598864-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2004-01-27T12:30:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598864-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2004-01-27T12:30:00,Nitrite-N,Nitrite as N,0118,"",0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598864-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2004-01-27T12:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00136,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598864-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2004-01-27T12:30:00,Hardness,"Hardness, Total as CaCO3",0158,"",53.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598864-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2004-01-27T12:30:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598864-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2004-01-27T12:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598864-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2004-01-27T12:30:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598864-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2004-01-27T12:30:00,Magnesium-Mg,Magnesium,0237,"",5.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598864-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2004-01-27T12:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598864-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2004-01-27T12:30:00,Chloride Ion,Chloride,0172,"",12.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598864-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2004-01-27T12:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598864-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2004-01-27T12:30:00,Cu Filtered,"Copper, Dissolved",6450,"",1.19,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598864-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2004-01-27T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598864-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2004-01-27T12:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598864-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2004-01-27T12:30:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598864-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002113,NW-88002113,DEARDEN BROOK ABOVE CONF WITH IRWELL,2004-01-27T12:30:00,Zinc - as Zn,Zinc,6455,"",7.94,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),379401,418060
