﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","5354","OUSE/UPPER RYELANDS/","532563","128047","South East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482362/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2011/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","5354","OUSE/UPPER RYELANDS/","532563","128047","South East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482362/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2010/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","5354","OUSE/UPPER RYELANDS/","532563","128047","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482362/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2019/item/wbc_55/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","5354","OUSE/UPPER RYELANDS/","532563","128047","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482362/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2019/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","5354","OUSE/UPPER RYELANDS/","532563","128047","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482362/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2009/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","5354","OUSE/UPPER RYELANDS/","532563","128047","South East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482362/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2016/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","5354","OUSE/UPPER RYELANDS/","532563","128047","South East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482362/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2015/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","5354","OUSE/UPPER RYELANDS/","532563","128047","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482362/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2014/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","5354","OUSE/UPPER RYELANDS/","532563","128047","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482362/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2014/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","5354","OUSE/UPPER RYELANDS/","532563","128047","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482362/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2013/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","5354","OUSE/UPPER RYELANDS/","532563","128047","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482362/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2013/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","5354","OUSE/UPPER RYELANDS/","532563","128047","South East","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482362/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2012/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","42777","42777","532550","128035","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457949/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2010/item/wbc_56/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","42777","42777","532550","128035","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457949/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2019/item/wbc_56/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","42777","42777","532550","128035","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457949/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2019/item/wbc_56/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","42777","42777","532550","128035","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457949/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2009/item/wbc_56/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","42777","42777","532550","128035","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457949/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2016/item/wbc_56/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","42777","42777","532550","128035","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457949/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2015/item/wbc_56/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","42777","42777","532550","128035","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457949/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2014/item/wbc_56/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","42777","42777","532550","128035","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457949/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2014/item/wbc_56/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","42777","42777","532550","128035","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457949/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2016/item/wbc_209/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0017439","D/S HANDCROSS STW EMZ","526110","129080","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342340/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2009/item/wbc_38/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0017439","D/S HANDCROSS STW EMZ","526110","129080","South East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342340/year/2013/item/wbc_38/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2013/item/wbc_38/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0017439","D/S HANDCROSS STW EMZ","526110","129080","South East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342340/year/2012/item/wbc_38/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2012/item/wbc_38/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0017439","D/S HANDCROSS STW EMZ","526110","129080","South East","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342340/year/2011/item/wbc_38/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2011/item/wbc_38/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0017439","D/S HANDCROSS STW EMZ","526110","129080","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342340/year/2010/item/wbc_38/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2010/item/wbc_38/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0017439","D/S HANDCROSS STW EMZ","526110","129080","South East","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342340/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2009/item/wbc_79/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0017439","D/S HANDCROSS STW EMZ","526110","129080","South East","WIMS","2013","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342340/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2013/item/wbc_79/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0017439","D/S HANDCROSS STW EMZ","526110","129080","South East","WIMS","2012","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342340/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2012/item/wbc_79/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0017439","D/S HANDCROSS STW EMZ","526110","129080","South East","WIMS","2011","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342340/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2011/item/wbc_79/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0017439","D/S HANDCROSS STW EMZ","526110","129080","South East","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342340/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2010/item/wbc_79/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0017439","D/S HANDCROSS STW EMZ","526110","129080","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342340/year/2009/item/wbc_35/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2009/item/wbc_35/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0017439","D/S HANDCROSS STW EMZ","526110","129080","South East","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342340/year/2013/item/wbc_35/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2013/item/wbc_35/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0017439","D/S HANDCROSS STW EMZ","526110","129080","South East","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342340/year/2012/item/wbc_35/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2012/item/wbc_35/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0017439","D/S HANDCROSS STW EMZ","526110","129080","South East","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342340/year/2011/item/wbc_35/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2011/item/wbc_35/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0017439","D/S HANDCROSS STW EMZ","526110","129080","South East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342340/year/2010/item/wbc_35/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2010/item/wbc_35/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0017439","D/S HANDCROSS STW EMZ","526110","129080","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342340/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2013/item/wbc_91/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0017439","D/S HANDCROSS STW EMZ","526110","129080","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342340/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2012/item/wbc_91/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0017439","D/S HANDCROSS STW EMZ","526110","129080","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342340/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2011/item/wbc_91/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0017439","D/S HANDCROSS STW EMZ","526110","129080","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342340/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2010/item/wbc_91/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0017439","D/S HANDCROSS STW EMZ","526110","129080","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/342340/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2009/item/wbc_91/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","23019","OUSE/SLAUGHAM/","527171","127564","South East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482056/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2011/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","23019","OUSE/SLAUGHAM/","527171","127564","South East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482056/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2010/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","23019","OUSE/SLAUGHAM/","527171","127564","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482056/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2019/item/wbc_55/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","23019","OUSE/SLAUGHAM/","527171","127564","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482056/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2019/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","23019","OUSE/SLAUGHAM/","527171","127564","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482056/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2009/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","23019","OUSE/SLAUGHAM/","527171","127564","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482056/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2016/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","23019","OUSE/SLAUGHAM/","527171","127564","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482056/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2015/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","23019","OUSE/SLAUGHAM/","527171","127564","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482056/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2014/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","23019","OUSE/SLAUGHAM/","527171","127564","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482056/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2014/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","23019","OUSE/SLAUGHAM/","527171","127564","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482056/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2013/item/wbc_55/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","23019","OUSE/SLAUGHAM/","527171","127564","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482056/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2013/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","23019","OUSE/SLAUGHAM/","527171","127564","South East","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482056/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2012/item/wbc_55/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0017487","STAPLEFIELD ROAD, ORANGE GILL","526358","128122","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534121/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2016/item/wbc_39/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0017487","STAPLEFIELD ROAD, ORANGE GILL","526358","128122","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534121/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2016/item/wbc_38/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0017487","STAPLEFIELD ROAD, ORANGE GILL","526358","128122","South East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534121/year/2016/item/wbc_26/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2016/item/wbc_26/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0017487","STAPLEFIELD ROAD, ORANGE GILL","526358","128122","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534121/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2016/item/wbc_79/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012730","Ouse from Slaugham to Ardingly Resevoir","River","F0017487","STAPLEFIELD ROAD, ORANGE GILL","526358","128122","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/534121/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012730/year/2016/item/wbc_35/cycle/2"
