@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3353824-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2018-07-11T12:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3353824-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2018-07-11T12:32:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3353824-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2018-07-11T12:32:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3353824-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2018-07-11T12:32:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3353824-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2018-07-11T12:32:00,Nitrate-N,Nitrate as N,0117,"",1.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3353824-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2018-07-11T12:32:00,Nitrite-N,Nitrite as N,0118,"",0.0094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3353824-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2018-07-11T12:32:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3353824-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2018-07-11T12:32:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3353824-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2018-07-11T12:32:00,Temp Water,Temperature of Water,0076,"",17.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3353824-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2018-07-11T12:32:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3353824-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2018-07-11T12:32:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
http://environment.data.gov.uk/water-quality/data/measurement/SW-3353824-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70622002,SW-70622002,LIVERTON BROOK AT VENTIFORD BRIDGE,2018-07-11T12:32:00,Cond @ 25C,Conductivity at 25 C,0077,"",262,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),284750,74750
