@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1808537-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2015-09-02T11:34:00,Temp Water,Temperature of Water,0076,"",12.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1808537-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2015-09-02T11:34:00,Cond @ 25C,Conductivity at 25 C,0077,"",692,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1808537-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2015-09-02T11:34:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1808537-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2015-09-02T11:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.139,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1808537-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2015-09-02T11:34:00,pH,pH,0061,"",7.62,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1808537-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2015-09-02T11:34:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.75,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1808537-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2015-09-02T11:34:00,Ca Filtered,"Calcium, Dissolved",0239,"",82.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1808537-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2015-09-02T11:34:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1808537-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2015-09-02T11:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1808537-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2015-09-02T11:34:00,Nitrate-N,Nitrate as N,0117,"",0.173,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1808537-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2015-09-02T11:34:00,Nitrite-N,Nitrite as N,0118,"",0.0269,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1808537-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2015-09-02T11:34:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00129,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1808537-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2015-09-02T11:34:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1808537-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2015-09-02T11:34:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1808537-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2015-09-02T11:34:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",150,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1808537-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-PIKEDR,AN-PIKEDR,PIKE DRN.ADJACENT TO WHISBY NEAR LAKES,2015-09-02T11:34:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",64.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491100,366500
