@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0098-20010123-740742,2001-01-23T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",453876,198821,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0098-20010329-744470,2001-03-29T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",453876,198821,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0098-20010423-746567,2001-04-23T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",453876,198821,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0098-20010522-750253,2001-05-22T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",453876,198821,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0098-20010522-747541,2001-05-22T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",453876,198821,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0098-20010509-746943,2001-05-09T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",453876,198821,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0098-20010620-751619,2001-06-20T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",453876,198821,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0098-20010723-752656,2001-07-23T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",453876,198821,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0098-20010820-755078,2001-08-20T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",453876,198821,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0098-20010917-755765,2001-09-17T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",453876,198821,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
