@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0098-20030120-792612,2003-01-20T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",453876,198821,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0098-20030220-794404,2003-02-20T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",453876,198821,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0098-20030317-796010,2003-03-17T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",453876,198821,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0098-20030422-798184,2003-04-22T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",453876,198821,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0098-20030521-799968,2003-05-21T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",453876,198821,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0098-20030617-801818,2003-06-17T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",453876,198821,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0098-20030818-806611,2003-08-18T15:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",453876,198821,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0098-20030815-806475,2003-08-15T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",453876,198821,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0098-20030916-812085,2003-09-16T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",453876,198821,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0098-20031027-814762,2003-10-27T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",453876,198821,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0098-20031121-816663,2003-11-21T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",453876,198821,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0098-20031215-818091,2003-12-15T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",453876,198821,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
