@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0098-20020121-764824,2002-01-21T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",453876,198821,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0098-20020218-767683,2002-02-18T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",453876,198821,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0098-20020422-771746,2002-04-22T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",453876,198821,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0098-20020521-773397,2002-05-21T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",453876,198821,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0098-20020503-772445,2002-05-03T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",453876,198821,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0098-20020617-775230,2002-06-17T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",453876,198821,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0098-20020820-780075,2002-08-20T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",453876,198821,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0098-20020810-780074,2002-08-10T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",453876,198821,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0098-20021022-784358,2002-10-22T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",453876,198821,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0098-20021007-782920,2002-10-07T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",453876,198821,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0098-20021111-787794,2002-11-11T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",453876,198821,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0098-20021216-789923,2002-12-16T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",453876,198821,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
