@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-880974-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0005,TH-PPSR0005,PANG AT STANFORD DINGLEY,2005-05-17T12:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457744,171507
http://environment.data.gov.uk/water-quality/data/measurement/TH-880974-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0005,TH-PPSR0005,PANG AT STANFORD DINGLEY,2005-05-17T12:40:00,Temp Water,Temperature of Water,0076,"",10.57,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457744,171507
http://environment.data.gov.uk/water-quality/data/measurement/TH-880974-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0005,TH-PPSR0005,PANG AT STANFORD DINGLEY,2005-05-17T12:40:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457744,171507
http://environment.data.gov.uk/water-quality/data/measurement/TH-880974-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0005,TH-PPSR0005,PANG AT STANFORD DINGLEY,2005-05-17T12:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457744,171507
http://environment.data.gov.uk/water-quality/data/measurement/TH-880974-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0005,TH-PPSR0005,PANG AT STANFORD DINGLEY,2005-05-17T12:40:00,pH,pH,0061,"",7.89,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457744,171507
http://environment.data.gov.uk/water-quality/data/measurement/TH-880974-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0005,TH-PPSR0005,PANG AT STANFORD DINGLEY,2005-05-17T12:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",110.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457744,171507
http://environment.data.gov.uk/water-quality/data/measurement/TH-880974-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0005,TH-PPSR0005,PANG AT STANFORD DINGLEY,2005-05-17T12:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457744,171507
http://environment.data.gov.uk/water-quality/data/measurement/TH-880974-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0005,TH-PPSR0005,PANG AT STANFORD DINGLEY,2005-05-17T12:40:00,Nitrate-N,Nitrate as N,0117,"",7.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457744,171507
http://environment.data.gov.uk/water-quality/data/measurement/TH-880974-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0005,TH-PPSR0005,PANG AT STANFORD DINGLEY,2005-05-17T12:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457744,171507
http://environment.data.gov.uk/water-quality/data/measurement/TH-880974-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0005,TH-PPSR0005,PANG AT STANFORD DINGLEY,2005-05-17T12:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457744,171507
http://environment.data.gov.uk/water-quality/data/measurement/TH-880974-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0005,TH-PPSR0005,PANG AT STANFORD DINGLEY,2005-05-17T12:40:00,Nitrite-N,Nitrite as N,0118,"",0.0331,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457744,171507
http://environment.data.gov.uk/water-quality/data/measurement/TH-880974-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PPSR0005,TH-PPSR0005,PANG AT STANFORD DINGLEY,2005-05-17T12:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),457744,171507
