@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1725150-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2023-06-22T11:43:00,SALinsitu,Salinity : In Situ,7608,"",0.58,"",ppt,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1725150-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2023-06-22T11:43:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",59.7,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1725150-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2023-06-22T11:43:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1725150-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2023-06-22T11:43:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1725150-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2023-06-22T11:43:00,Temp Water,Temperature of Water,0076,"",16.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1725150-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2023-06-22T11:43:00,Cond @ 25C,Conductivity at 25 C,0077,"",1191,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1725150-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2023-06-22T11:43:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1725150-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2023-06-22T11:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1725150-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2023-06-22T11:43:00,pH,pH,0061,"",8.09,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1725150-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2023-06-22T11:43:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1725150-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2023-06-22T11:43:00,Nitrate-N,Nitrate as N,0117,"",1.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1725150-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2023-06-22T11:43:00,Nitrite-N,Nitrite as N,0118,"",0.063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1725150-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2023-06-22T11:43:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00469,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),445495,522393
