﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Wye MC","Wye OC","GB109055037113","Wye - Bredwardine Br to Hampton Bishop","River","54060","BROOMY HILL RAW","349577","239496","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/395120/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037113/year/2016/item/wbc_84/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037113","Wye - Bredwardine Br to Hampton Bishop","River","54060","BROOMY HILL RAW","349577","239496","Midlands","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/395120/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037113/year/2015/item/wbc_84/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037113","Wye - Bredwardine Br to Hampton Bishop","River","54060","BROOMY HILL RAW","349577","239496","Midlands","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/395120/year/2019/item/wbc_39/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037113/year/2019/item/wbc_39/cycle/3"
"Severn","Wye MC","Wye OC","GB109055037113","Wye - Bredwardine Br to Hampton Bishop","River","54060","BROOMY HILL RAW","349577","239496","Midlands","WIMS","2019","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/395120/year/2019/item/wbc_28/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037113/year/2019/item/wbc_28/cycle/3"
"Severn","Wye MC","Wye OC","GB109055037113","Wye - Bredwardine Br to Hampton Bishop","River","54060","BROOMY HILL RAW","349577","239496","Midlands","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/395120/year/2019/item/wbc_39/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037113/year/2019/item/wbc_39/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037113","Wye - Bredwardine Br to Hampton Bishop","River","54060","BROOMY HILL RAW","349577","239496","Midlands","WIMS","2019","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/395120/year/2019/item/wbc_28/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037113/year/2019/item/wbc_28/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037113","Wye - Bredwardine Br to Hampton Bishop","River","54060","BROOMY HILL RAW","349577","239496","Midlands","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/395120/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037113/year/2019/item/wbc_79/cycle/3"
"Severn","Wye MC","Wye OC","GB109055037113","Wye - Bredwardine Br to Hampton Bishop","River","54060","BROOMY HILL RAW","349577","239496","Midlands","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/395120/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037113/year/2016/item/wbc_39/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037113","Wye - Bredwardine Br to Hampton Bishop","River","54060","BROOMY HILL RAW","349577","239496","Midlands","WIMS","2016","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/395120/year/2016/item/wbc_28/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037113/year/2016/item/wbc_28/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037113","Wye - Bredwardine Br to Hampton Bishop","River","54060","BROOMY HILL RAW","349577","239496","Midlands","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/395120/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037113/year/2015/item/wbc_39/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037113","Wye - Bredwardine Br to Hampton Bishop","River","54060","BROOMY HILL RAW","349577","239496","Midlands","WIMS","2015","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/395120/year/2015/item/wbc_28/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037113/year/2015/item/wbc_28/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037113","Wye - Bredwardine Br to Hampton Bishop","River","54060","BROOMY HILL RAW","349577","239496","Midlands","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/395120/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037113/year/2019/item/wbc_79/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037113","Wye - Bredwardine Br to Hampton Bishop","River","54060","BROOMY HILL RAW","349577","239496","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/395120/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037113/year/2016/item/wbc_79/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037113","Wye - Bredwardine Br to Hampton Bishop","River","54060","BROOMY HILL RAW","349577","239496","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/395120/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037113/year/2015/item/wbc_79/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037113","Wye - Bredwardine Br to Hampton Bishop","River","54060","BROOMY HILL RAW","349577","239496","Midlands","WIMS","2016","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/395120/year/2016/item/wbc_88/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037113/year/2016/item/wbc_88/cycle/2"
"Severn","Wye MC","Wye OC","GB109055037113","Wye - Bredwardine Br to Hampton Bishop","River","54060","BROOMY HILL RAW","349577","239496","Midlands","WIMS","2015","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/395120/year/2015/item/wbc_88/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109055037113/year/2015/item/wbc_88/cycle/2"
