@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20040127-844553,2004-01-27T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20040213-845835,2004-02-13T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20040329-848689,2004-03-29T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20040316-847631,2004-03-16T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20040426-851615,2004-04-26T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20040524-853587,2004-05-24T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20040623-855588,2004-06-23T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20040729-858139,2004-07-29T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20040823-859507,2004-08-23T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20040928-863689,2004-09-28T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20041122-868660,2004-11-22T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20041206-869556,2004-12-06T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20041230-870877,2004-12-30T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
