@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20090112-999857,2009-01-12T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20090218-1001844,2009-02-18T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20090311-1006824,2009-03-11T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20090416-1008625,2009-04-16T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20090514-1009648,2009-05-14T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20090603-1013961,2009-06-03T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20090630-1015343,2009-06-30T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20090829-1018185,2009-08-29T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20090808-1016982,2009-08-08T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20091001-1020743,2009-10-01T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20091030-1021964,2009-10-30T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20091127-1023300,2009-11-27T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
