@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20030128-792988,2003-01-28T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20030105-791236,2003-01-05T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20030224-794608,2003-02-24T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20030321-796356,2003-03-21T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20030401-796974,2003-04-01T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20030527-800311,2003-05-27T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20030521-800006,2003-05-21T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20030724-804882,2003-07-24T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20030728-805098,2003-07-28T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20030825-810787,2003-08-25T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20030929-812902,2003-09-29T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20031027-814795,2003-10-27T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20031208-817645,2003-12-08T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
