@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20000104-712414,2000-01-04T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20000131-713919,2000-01-31T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20000302-716447,2000-03-02T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20000403-719431,2000-04-03T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20000504-721074,2000-05-04T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20000531-722599,2000-05-31T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20000703-724726,2000-07-03T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20000801-725736,2000-08-01T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20000904-728998,2000-09-04T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20001002-731755,2000-10-02T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20001030-734519,2000-10-30T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20001106-733569,2000-11-06T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20010102-736913,2001-01-02T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20010226-744541,2001-02-26T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20010405-747283,2001-04-05T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20010531-750937,2001-05-31T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20010504-746971,2001-05-04T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20010731-754006,2001-07-31T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20010928-756853,2001-09-28T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20011001-757012,2001-10-01T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20011019-758109,2001-10-19T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20011029-758840,2001-10-29T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20020326-769929,2002-03-26T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20020416-771390,2002-04-16T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20020402-769984,2002-04-02T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20020529-774066,2002-05-29T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20020625-775997,2002-06-25T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20020611-774903,2002-06-11T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20020730-778320,2002-07-30T13:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20020702-776342,2002-07-02T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20020827-784386,2002-08-27T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20021018-783510,2002-10-18T10:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20021126-788383,2002-11-26T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20021120-788036,2002-11-20T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20021109-787589,2002-11-09T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20030128-792988,2003-01-28T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20030105-791236,2003-01-05T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20030224-794608,2003-02-24T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20030321-796356,2003-03-21T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20030401-796974,2003-04-01T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20030527-800311,2003-05-27T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20030521-800006,2003-05-21T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20030724-804882,2003-07-24T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20030728-805098,2003-07-28T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20030825-810787,2003-08-25T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20030929-812902,2003-09-29T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20031027-814795,2003-10-27T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20031208-817645,2003-12-08T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20040127-844553,2004-01-27T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20040213-845835,2004-02-13T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
