@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20010102-736913,2001-01-02T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20010226-744541,2001-02-26T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20010405-747283,2001-04-05T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20010531-750937,2001-05-31T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20010504-746971,2001-05-04T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20010731-754006,2001-07-31T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20010928-756853,2001-09-28T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20011001-757012,2001-10-01T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20011019-758109,2001-10-19T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0025-20011029-758840,2001-10-29T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0025,"COLE AT B4019, COLESHILL",423400,193500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
