@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2624933-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2001-12-05T08:18:00,Zinc - as Zn,Zinc,6455,"",26.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-2624933-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2001-12-05T08:18:00,WethPresPrec,Weather : Precipitation,1183,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-2624933-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2001-12-05T08:18:00,Potassium- K,Potassium,0211,"",3.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-2624933-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2001-12-05T08:18:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-2624933-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2001-12-05T08:18:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-2624933-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2001-12-05T08:18:00,Temp Water,Temperature of Water,0076,"",10.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-2624933-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2001-12-05T08:18:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-2624933-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2001-12-05T08:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.123,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-2624933-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2001-12-05T08:18:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-2624933-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2001-12-05T08:18:00,pH,pH,0061,"",7.43,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-2624933-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2001-12-05T08:18:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-2624933-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2001-12-05T08:18:00,Calcium - Ca,Calcium,0241,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-2624933-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2001-12-05T08:18:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-2624933-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2001-12-05T08:18:00,Nitrate-N,Nitrate as N,0117,"",3.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-2624933-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2001-12-05T08:18:00,Nitrite-N,Nitrite as N,0118,"",0.0314,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-2624933-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2001-12-05T08:18:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-2624933-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2001-12-05T08:18:00,Hardness,"Hardness, Total as CaCO3",0158,"",48.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-2624933-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2001-12-05T08:18:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",3.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-2624933-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2001-12-05T08:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-2624933-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2001-12-05T08:18:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-2624933-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2001-12-05T08:18:00,Magnesium-Mg,Magnesium,0237,"",4.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-2624933-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2001-12-05T08:18:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-2624933-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2001-12-05T08:18:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266030,117320
http://environment.data.gov.uk/water-quality/data/measurement/SW-2624933-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73020255,SW-73020255,RIVER TAW AT NEWNHAM BRIDGE,2001-12-05T08:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",113,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),266030,117320
