"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Bradley Bk - conf Stoke Bk to conf R Brist Frome","GB109053027570","River","not designated artificial or heavily modified","363801","180614","ST6380180614","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Laddon Bk - source to conf R Frome (Brist)","GB109053027590","River","not designated artificial or heavily modified","369259","187432","ST6925987432","2015","3","High","Element","Zinc","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Bristol Avon (Semington Bk to By Bk)","GB109053027372","River","heavily modified","387082","161466","ST8708261466","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","The Malago - source to conf R Avon (Brist New Cut)","GB109053021970","River","heavily modified","358425","170630","ST5842570630","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Stoke Bk - source to conf Bradley Bk","GB109053027540","River","heavily modified","361694","180238","ST6169480238","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Frome (Brist) - source to conf Laddon Bk","GB109053027560","River","not designated artificial or heavily modified","372756","182340","ST7275682340","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Siston Bk - source to conf R Avon (Brist)","GB109053027450","River","heavily modified","366840","172692","ST6684072692","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Trym - source to conf R Avon (Brist)","GB109053027530","River","heavily modified","356310","178667","ST5631078667","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Stoke Bk - source to conf Bradley Bk","GB109053027540","River","heavily modified","361694","180238","ST6169480238","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Laddon Bk - source to conf R Frome (Brist)","GB109053027590","River","not designated artificial or heavily modified","369259","187432","ST6925987432","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Bristol Avon (By Bk to Netham Weir)","GB109053027371","River","heavily modified","371458","166047","ST7145866047","2015","3","High","Element","Pendimethalin","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Laddon Bk - source to conf R Frome (Brist)","GB109053027590","River","not designated artificial or heavily modified","369259","187432","ST6925987432","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Frome (Brist) - Bradley Bk to conf Floating Hbr","GB109053027840","River","heavily modified","361839","176158","ST6183976158","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Laddon Bk - source to conf R Frome (Brist)","GB109053027590","River","not designated artificial or heavily modified","369259","187432","ST6925987432","2015","3","High","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Hortham Brook","GB109053027580","River","not designated artificial or heavily modified","362768","183786","ST6276883786","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Trym - source to conf R Avon (Brist)","GB109053027530","River","heavily modified","356310","178667","ST5631078667","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Bristol Avon (By Bk to Netham Weir)","GB109053027371","River","heavily modified","371458","166047","ST7145866047","2015","3","Good","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Hortham Brook","GB109053027580","River","not designated artificial or heavily modified","362768","183786","ST6276883786","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Bristol Avon (By Bk to Netham Weir)","GB109053027371","River","heavily modified","371458","166047","ST7145866047","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Bristol Avon (By Bk to Netham Weir)","GB109053027371","River","heavily modified","371458","166047","ST7145866047","2015","3","Good","Element","Bifenox","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Bristol Avon (Semington Bk to By Bk)","GB109053027372","River","heavily modified","387082","161466","ST8708261466","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Bradley Bk - conf Stoke Bk to conf R Brist Frome","GB109053027570","River","not designated artificial or heavily modified","363801","180614","ST6380180614","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Bristol Avon (Semington Bk to By Bk)","GB109053027372","River","heavily modified","387082","161466","ST8708261466","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Folly Bk - source to conf R Frome (Brist)","GB109053027830","River","not designated artificial or heavily modified","366642","178387","ST6664278387","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Hortham Brook","GB109053027580","River","not designated artificial or heavily modified","362768","183786","ST6276883786","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Bristol Avon (By Bk to Netham Weir)","GB109053027371","River","heavily modified","371458","166047","ST7145866047","2015","3","High","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Bradley Bk - conf Stoke Bk to conf R Brist Frome","GB109053027570","River","not designated artificial or heavily modified","363801","180614","ST6380180614","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Bristol Avon (Semington Bk to By Bk)","GB109053027372","River","heavily modified","387082","161466","ST8708261466","2015","3","High","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Frome (Brist) - Bradley Bk to conf Floating Hbr","GB109053027840","River","heavily modified","361839","176158","ST6183976158","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Frome (Brist) - source to conf Laddon Bk","GB109053027560","River","not designated artificial or heavily modified","372756","182340","ST7275682340","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Siston Bk - source to conf R Avon (Brist)","GB109053027450","River","heavily modified","366840","172692","ST6684072692","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Bristol Avon (By Bk to Netham Weir)","GB109053027371","River","heavily modified","371458","166047","ST7145866047","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Laddon Bk - source to conf R Frome (Brist)","GB109053027590","River","not designated artificial or heavily modified","369259","187432","ST6925987432","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Frome (Brist) - source to conf Laddon Bk","GB109053027560","River","not designated artificial or heavily modified","372756","182340","ST7275682340","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","The Malago - source to conf R Avon (Brist New Cut)","GB109053021970","River","heavily modified","358425","170630","ST5842570630","2015","3","Good","Element","Nonylphenol","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Siston Bk - source to conf R Avon (Brist)","GB109053027450","River","heavily modified","366840","172692","ST6684072692","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Laddon Bk - source to conf R Frome (Brist)","GB109053027590","River","not designated artificial or heavily modified","369259","187432","ST6925987432","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Frome (Brist) - conf Laddon Bk to conf Folly Bk","GB109053027820","River","heavily modified","366123","180551","ST6612380551","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Bradley Bk - conf Stoke Bk to conf R Brist Frome","GB109053027570","River","not designated artificial or heavily modified","363801","180614","ST6380180614","2015","3","High","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Hortham Brook","GB109053027580","River","not designated artificial or heavily modified","362768","183786","ST6276883786","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Bristol Avon (By Bk to Netham Weir)","GB109053027371","River","heavily modified","371458","166047","ST7145866047","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Frome (Brist) - source to conf Laddon Bk","GB109053027560","River","not designated artificial or heavily modified","372756","182340","ST7275682340","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Laddon Bk - source to conf R Frome (Brist)","GB109053027590","River","not designated artificial or heavily modified","369259","187432","ST6925987432","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Siston Bk - source to conf R Avon (Brist)","GB109053027450","River","heavily modified","366840","172692","ST6684072692","2015","3","High","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Folly Bk - source to conf R Frome (Brist)","GB109053027830","River","not designated artificial or heavily modified","366642","178387","ST6664278387","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Bradley Bk - conf Stoke Bk to conf R Brist Frome","GB109053027570","River","not designated artificial or heavily modified","363801","180614","ST6380180614","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Bristol Avon (By Bk to Netham Weir)","GB109053027371","River","heavily modified","371458","166047","ST7145866047","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Bristol Avon (By Bk to Netham Weir)","GB109053027371","River","heavily modified","371458","166047","ST7145866047","2015","3","High","Element","Chlorothalonil","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Brislington Bk - source to conf R Avon (Brist)","GB109053021980","River","heavily modified","362145","171058","ST6214571058","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Hortham Brook","GB109053027580","River","not designated artificial or heavily modified","362768","183786","ST6276883786","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Brislington Bk - source to conf R Avon (Brist)","GB109053021980","River","heavily modified","362145","171058","ST6214571058","2015","3","Good","Element","Nonylphenol","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Bristol Avon (By Bk to Netham Weir)","GB109053027371","River","heavily modified","371458","166047","ST7145866047","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Laddon Bk - source to conf R Frome (Brist)","GB109053027590","River","not designated artificial or heavily modified","369259","187432","ST6925987432","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","The Malago - source to conf R Avon (Brist New Cut)","GB109053021970","River","heavily modified","358425","170630","ST5842570630","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Bradley Bk - conf Stoke Bk to conf R Brist Frome","GB109053027570","River","not designated artificial or heavily modified","363801","180614","ST6380180614","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Stoke Bk - source to conf Bradley Bk","GB109053027540","River","heavily modified","361694","180238","ST6169480238","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Bristol Avon (Semington Bk to By Bk)","GB109053027372","River","heavily modified","387082","161466","ST8708261466","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Trym - source to conf R Avon (Brist)","GB109053027530","River","heavily modified","356310","178667","ST5631078667","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Avon Bristol Urban","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3046","Bradley Bk - conf Stoke Bk to conf R Brist Frome","GB109053027570","River","not designated artificial or heavily modified","363801","180614","ST6380180614","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
