"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2012/item/wbc_49/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2012/item/wbc_49/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2011","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2011/item/wbc_49/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2011/item/wbc_49/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2010","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2010/item/wbc_49/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2010/item/wbc_49/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2013","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2013/item/wbc_49/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2013/item/wbc_49/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2010","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2010/item/wbc_28/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2010/item/wbc_28/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2013","Element","Component","Xylene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2013/item/wbc_117/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2013/item/wbc_117/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2012","Element","Component","Xylene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2012/item/wbc_117/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2012/item/wbc_117/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2012","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2012/item/wbc_36/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2012/item/wbc_36/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2011","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2011/item/wbc_36/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2011/item/wbc_36/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2013/item/wbc_36/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2013/item/wbc_36/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2010","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2010/item/wbc_36/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2010/item/wbc_36/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2009/item/wbc_36/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2010","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2010/item/wbc_86/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2010/item/wbc_86/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2013","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2013/item/wbc_86/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2013/item/wbc_86/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2012","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2012/item/wbc_86/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2012/item/wbc_86/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2011","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2011/item/wbc_86/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2011/item/wbc_86/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2013","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2013/item/wbc_44/cycle/1","heavily modified","2013","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2013/item/wbc_44/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2011","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2011/item/wbc_44/cycle/1","heavily modified","2011","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2011/item/wbc_44/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2010","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2010/item/wbc_44/cycle/1","heavily modified","2010","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2010/item/wbc_44/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2012","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2012/item/wbc_44/cycle/1","heavily modified","2012","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2012/item/wbc_44/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2010/item/wbc_23/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2010/item/wbc_23/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2011","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2011/item/wbc_23/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2011/item/wbc_23/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2012","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2012/item/wbc_23/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2012/item/wbc_23/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2013/item/wbc_23/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2013/item/wbc_23/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2009/item/wbc_23/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2012","Element","Component","Biphenyl","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2012/item/wbc_112/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2012/item/wbc_112/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2013","Element","Component","Biphenyl","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2013/item/wbc_112/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2013/item/wbc_112/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2011","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2011/item/wbc_52/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2011/item/wbc_52/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2012","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2012/item/wbc_52/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2012/item/wbc_52/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2013","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2013/item/wbc_52/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2013/item/wbc_52/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2010","Element","Component","Tetrachloroethylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2010/item/wbc_52/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2010/item/wbc_52/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2013","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2013/item/wbc_31/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2013/item/wbc_31/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2012","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2012/item/wbc_31/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2012/item/wbc_31/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2010","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2010/item/wbc_31/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2010/item/wbc_31/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2011","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2011/item/wbc_31/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2011/item/wbc_31/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2013","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2013/item/wbc_37/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2013/item/wbc_37/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2012","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2012/item/wbc_37/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2012/item/wbc_37/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2011","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2011/item/wbc_37/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2011/item/wbc_37/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2010","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2010/item/wbc_37/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2010/item/wbc_37/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2012/item/wbc_35/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2013/item/wbc_35/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2011/item/wbc_35/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2010/item/wbc_35/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2012","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2012/item/wbc_19/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2012/item/wbc_19/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2013","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2013/item/wbc_19/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2013/item/wbc_19/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2011","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2011/item/wbc_19/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2011/item/wbc_19/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2010","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2010/item/wbc_19/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2010/item/wbc_19/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2013","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2013/item/wbc_46/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2013/item/wbc_46/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2010","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2010/item/wbc_46/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2010/item/wbc_46/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2011","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2011/item/wbc_46/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2011/item/wbc_46/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2012","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2012/item/wbc_46/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2012/item/wbc_46/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2011","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2011/item/wbc_43/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2011/item/wbc_43/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2010","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2010/item/wbc_43/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2010/item/wbc_43/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2012","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2012/item/wbc_43/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2012/item/wbc_43/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2013","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2013/item/wbc_43/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2013/item/wbc_43/cycle/1"
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","PTTR0016","THAMES AT WOOLWICH ( 14.7KMS BELOW LONDO","543300","179550","South East","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/354604/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2012/item/wbc_38/cycle/1"
