"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Thames TraC","Tidal Thames","GB640603690000","Thames Coastal North","CoastalWater","602106","181121","TR0210681121","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640603690000/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","521488","176502","TQ2148876502","heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB560604017600","Higham Marshes","TransitionalWater","572742","176855","TQ7274276855","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017600/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2013","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2013/item/wbc_185/cycle/2","Uncertain","0",,,
"Thames","Thames TraC","Tidal Thames","GB640603690000","Thames Coastal North","CoastalWater","602106","181121","TR0210681121","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640603690000/year/2015/item/wbc_7/cycle/2","Uncertain",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","521488","176502","TQ2148876502","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2014","High","1","Element","4-chloro-3-methylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2014/item/wbc_110/cycle/1","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB560504016800","Allhallows Marshes","TransitionalWater","585733","177675","TQ8573377675","not designated artificial or heavily modified","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560504016800/year/2011/item/wbc_106/cycle/1",,,,,
"Thames","Thames TraC","Tidal Thames","GB560604017900","West Thurrock Lagoon","TransitionalWater","558566","176477","TQ5856676477","artificial","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017900/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB560604017900","West Thurrock Lagoon","TransitionalWater","558566","176477","TQ5856676477","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017900/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","532950","180508","TQ3295080508","heavily modified","2019","Fail","2","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2019/item/wbc_236/cycle/2","Uncertain","0.73",,,
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","532950","180508","TQ3295080508","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Thames","Thames TraC","Tidal Thames","GB560604017600","Higham Marshes","TransitionalWater","572742","176855","TQ7274276855","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017600/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/558377",
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","521488","176502","TQ2148876502","heavily modified","2019","Fail","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_236/cycle/3","Uncertain","0.5",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560160",
"Thames","Thames TraC","Tidal Thames","GB560604017700","Cliffe Fort Lagoon","TransitionalWater","571260","175963","TQ7126075963","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017700/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Thames","Thames TraC","Tidal Thames","GB640603690000","Thames Coastal North","CoastalWater","602106","181121","TR0210681121","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640603690000/year/2015/item/wbc_106/cycle/2","Uncertain",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","521488","176502","TQ2148876502","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575239|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/575238",
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","532950","180508","TQ3295080508","heavily modified","2019","Good","2","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2019/item/wbc_203/cycle/2","No Information","0.67","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB640603690000","Thames Coastal North","CoastalWater","602106","181121","TR0210681121","heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640603690000/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","521488","176502","TQ2148876502","heavily modified","2014","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2014/item/wbc_2/cycle/1","Very Certain","0",,,
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","521488","176502","TQ2148876502","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_6/cycle/2","Uncertain",,,,
"Thames","Thames TraC","Tidal Thames","GB560604017600","Higham Marshes","TransitionalWater","572742","176855","TQ7274276855","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017600/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB560604017600","Higham Marshes","TransitionalWater","572742","176855","TQ7274276855","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017600/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB560504016800","Allhallows Marshes","TransitionalWater","585733","177675","TQ8573377675","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560504016800/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB560504016800","Allhallows Marshes","TransitionalWater","585733","177675","TQ8573377675","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560504016800/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","532950","180508","TQ3295080508","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Thames TraC","Tidal Thames","GB560504016800","Allhallows Marshes","TransitionalWater","585733","177675","TQ8573377675","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560504016800/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB560604017700","Cliffe Fort Lagoon","TransitionalWater","571260","175963","TQ7126075963","not designated artificial or heavily modified","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017700/year/2012/item/wbc_106/cycle/1",,,,,
"Thames","Thames TraC","Tidal Thames","GB640603690000","Thames Coastal North","CoastalWater","602106","181121","TR0210681121","heavily modified","2012","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640603690000/year/2012/item/wbc_5/cycle/1","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","532950","180508","TQ3295080508","heavily modified","2016","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2016/item/wbc_222/cycle/2","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","521488","176502","TQ2148876502","heavily modified","2019","Fail","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_237/cycle/2","Very Certain","0.95",,,
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","532950","180508","TQ3295080508","heavily modified","2014","High","1","Element","Bentazone","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2014/item/wbc_111/cycle/1","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB560604017900","West Thurrock Lagoon","TransitionalWater","558566","176477","TQ5856676477","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017900/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","521488","176502","TQ2148876502","heavily modified","2019","High","2","Element","Chlorothalonil","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_215/cycle/2","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB560504016800","Allhallows Marshes","TransitionalWater","585733","177675","TQ8573377675","not designated artificial or heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560504016800/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB560604017700","Cliffe Fort Lagoon","TransitionalWater","571260","175963","TQ7126075963","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017700/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB560604017700","Cliffe Fort Lagoon","TransitionalWater","571260","175963","TQ7126075963","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017700/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB560604017700","Cliffe Fort Lagoon","TransitionalWater","571260","175963","TQ7126075963","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017700/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB560604017600","Higham Marshes","TransitionalWater","572742","176855","TQ7274276855","not designated artificial or heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017600/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","521488","176502","TQ2148876502","heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2013/item/wbc_1/cycle/1","Quite Certain",,"At Lower Level Deterioration",,
"Thames","Thames TraC","Tidal Thames","GB560604017900","West Thurrock Lagoon","TransitionalWater","558566","176477","TQ5856676477","artificial","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017900/year/2010/item/wbc_106/cycle/1",,,,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_234/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","521488","176502","TQ2148876502","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB640603690000","Thames Coastal North","CoastalWater","602106","181121","TR0210681121","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640603690000/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Thames TraC","Tidal Thames","GB640603690000","Thames Coastal North","CoastalWater","602106","181121","TR0210681121","heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640603690000/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Thames","Thames TraC","Tidal Thames","GB560504016800","Allhallows Marshes","TransitionalWater","585733","177675","TQ8573377675","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560504016800/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB560504016800","Allhallows Marshes","TransitionalWater","585733","177675","TQ8573377675","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560504016800/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","Moderate","3","Sub Element","Saltmarsh","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_201/cycle/3","Very Certain","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB560604017700","Cliffe Fort Lagoon","TransitionalWater","571260","175963","TQ7126075963","not designated artificial or heavily modified","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017700/year/2013/item/wbc_106/cycle/2",,,,,
"Thames","Thames TraC","Tidal Thames","GB560604017600","Higham Marshes","TransitionalWater","572742","176855","TQ7274276855","not designated artificial or heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017600/year/2013/item/wbc_106/cycle/1","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB560604017900","West Thurrock Lagoon","TransitionalWater","558566","176477","TQ5856676477","artificial","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017900/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB640603690000","Thames Coastal North","CoastalWater","602106","181121","TR0210681121","heavily modified","2013","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640603690000/year/2013/item/wbc_5/cycle/2","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB560604017900","West Thurrock Lagoon","TransitionalWater","558566","176477","TQ5856676477","artificial","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017900/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","532950","180508","TQ3295080508","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2009/item/wbc_7/cycle/1","Uncertain",,,,
"Thames","Thames TraC","Tidal Thames","GB560504016800","Allhallows Marshes","TransitionalWater","585733","177675","TQ8573377675","not designated artificial or heavily modified","2019","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560504016800/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","532950","180508","TQ3295080508","heavily modified","2013","High","1","Element","4-chloro-3-methylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2013/item/wbc_110/cycle/1","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2016","High","2","Sub Element","Seagrass","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2016/item/wbc_199/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB640603690000","Thames Coastal North","CoastalWater","602106","181121","TR0210681121","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640603690000/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","532950","180508","TQ3295080508","heavily modified","2019","Good","3","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2019/item/wbc_235/cycle/3","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB560604017700","Cliffe Fort Lagoon","TransitionalWater","571260","175963","TQ7126075963","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017700/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","532950","180508","TQ3295080508","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"Thames","Thames TraC","Tidal Thames","GB530603911401","THAMES LOWER","TransitionalWater","585340","180133","TQ8534080133","heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911401/year/2019/item/wbc_224/cycle/2","No Information","0.94",,,
"Thames","Thames TraC","Tidal Thames","GB560604017700","Cliffe Fort Lagoon","TransitionalWater","571260","175963","TQ7126075963","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017700/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB560604017600","Higham Marshes","TransitionalWater","572742","176855","TQ7274276855","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017600/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","532950","180508","TQ3295080508","heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","532950","180508","TQ3295080508","heavily modified","2019","Good","3","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2019/item/wbc_224/cycle/3","No Information","0.91",,,
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","532950","180508","TQ3295080508","heavily modified","2016","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2016/item/wbc_2/cycle/2","Very Certain",,,,
"Thames","Thames TraC","Tidal Thames","GB560604017600","Higham Marshes","TransitionalWater","572742","176855","TQ7274276855","not designated artificial or heavily modified","2010","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017600/year/2010/item/wbc_103/cycle/1","No Information","0",,,
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","521488","176502","TQ2148876502","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2014/item/wbc_1/cycle/2","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB560604017700","Cliffe Fort Lagoon","TransitionalWater","571260","175963","TQ7126075963","not designated artificial or heavily modified","2019","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017700/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","532950","180508","TQ3295080508","heavily modified","2009","Good","1","Element","Trifluralin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2009/item/wbc_227/cycle/1","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","532950","180508","TQ3295080508","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2009/item/wbc_106/cycle/1",,,,,
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","532950","180508","TQ3295080508","heavily modified","2019","Moderate","3","Sub Element","Saltmarsh","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2019/item/wbc_201/cycle/3","Very Certain","1","Face Value Unchanged",,
"Thames","Thames TraC","Tidal Thames","GB640603690000","Thames Coastal North","CoastalWater","602106","181121","TR0210681121","heavily modified","2013","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640603690000/year/2013/item/wbc_5/cycle/1","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","521488","176502","TQ2148876502","heavily modified","2019","Good","3","Element","Benzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_19/cycle/3","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB640603690000","Thames Coastal North","CoastalWater","602106","181121","TR0210681121","heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB640603690000/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB560504016800","Allhallows Marshes","TransitionalWater","585733","177675","TQ8573377675","not designated artificial or heavily modified","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560504016800/year/2013/item/wbc_106/cycle/2",,,,,
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","532950","180508","TQ3295080508","heavily modified","2019","Good","2","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2019/item/wbc_235/cycle/2","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","521488","176502","TQ2148876502","heavily modified","2009","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB560604017600","Higham Marshes","TransitionalWater","572742","176855","TQ7274276855","not designated artificial or heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017600/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","521488","176502","TQ2148876502","heavily modified","2019","Good","3","Element","Aclonifen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_235/cycle/3","No Information","1",,,
"Thames","Thames TraC","Tidal Thames","GB560604017700","Cliffe Fort Lagoon","TransitionalWater","571260","175963","TQ7126075963","not designated artificial or heavily modified","2010","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017700/year/2010/item/wbc_103/cycle/1","No Information","0",,,
"Thames","Thames TraC","Tidal Thames","GB530603911402","THAMES MIDDLE","TransitionalWater","532950","180508","TQ3295080508","heavily modified","2019","Good","2","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911402/year/2019/item/wbc_224/cycle/2","No Information","0.91",,,
"Thames","Thames TraC","Tidal Thames","GB560604017700","Cliffe Fort Lagoon","TransitionalWater","571260","175963","TQ7126075963","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB560604017700/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Thames","Thames TraC","Tidal Thames","GB530603911403","THAMES UPPER","TransitionalWater","521488","176502","TQ2148876502","heavily modified","2019","Good","3","Element","Dichlorvos (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB530603911403/year/2019/item/wbc_224/cycle/3","No Information","1",,,
