@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88022617-20100526-1814998,2010-05-26T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022617,"PRESTON ROAD (A584), MAIN DRAIN (SPT 32)",338316,428005,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022617-20100526-1814999,2010-05-26T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022617,"PRESTON ROAD (A584), MAIN DRAIN (SPT 32)",338316,428005,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022617-20100622-1816785,2010-06-22T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022617,"PRESTON ROAD (A584), MAIN DRAIN (SPT 32)",338316,428005,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022617-20100622-1816786,2010-06-22T15:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022617,"PRESTON ROAD (A584), MAIN DRAIN (SPT 32)",338316,428005,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022617-20100706-1817679,2010-07-06T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022617,"PRESTON ROAD (A584), MAIN DRAIN (SPT 32)",338316,428005,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022617-20100706-1817680,2010-07-06T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022617,"PRESTON ROAD (A584), MAIN DRAIN (SPT 32)",338316,428005,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022617-20100827-1822031,2010-08-27T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022617,"PRESTON ROAD (A584), MAIN DRAIN (SPT 32)",338316,428005,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022617-20100827-1821991,2010-08-27T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022617,"PRESTON ROAD (A584), MAIN DRAIN (SPT 32)",338316,428005,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022617-20100915-1823182,2010-09-15T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022617,"PRESTON ROAD (A584), MAIN DRAIN (SPT 32)",338316,428005,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022617-20100915-1823181,2010-09-15T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022617,"PRESTON ROAD (A584), MAIN DRAIN (SPT 32)",338316,428005,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022617-20101014-1825583,2010-10-14T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022617,"PRESTON ROAD (A584), MAIN DRAIN (SPT 32)",338316,428005,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022617-20101014-1825582,2010-10-14T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022617,"PRESTON ROAD (A584), MAIN DRAIN (SPT 32)",338316,428005,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022617-20101111-1827789,2010-11-11T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022617,"PRESTON ROAD (A584), MAIN DRAIN (SPT 32)",338316,428005,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022617-20101111-1827790,2010-11-11T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022617,"PRESTON ROAD (A584), MAIN DRAIN (SPT 32)",338316,428005,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022617-20101208-1829776,2010-12-08T12:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022617,"PRESTON ROAD (A584), MAIN DRAIN (SPT 32)",338316,428005,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022617-20101208-1829775,2010-12-08T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022617,"PRESTON ROAD (A584), MAIN DRAIN (SPT 32)",338316,428005,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS)
