﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Adur and Ouse","Ouse Upper","GB107041012711","Searless Lake Stream","River","42051","42051","543850","122580","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457248/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012711/year/2016/item/wbc_56/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012711","Searless Lake Stream","River","42051","42051","543850","122580","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457248/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012711/year/2015/item/wbc_56/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012711","Searless Lake Stream","River","42051","42051","543850","122580","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457248/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012711/year/2014/item/wbc_56/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012711","Searless Lake Stream","River","42051","42051","543850","122580","South East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457248/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012711/year/2014/item/wbc_209/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012711","Searless Lake Stream","River","42051","42051","543850","122580","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457248/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012711/year/2015/item/wbc_209/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012711","Searless Lake Stream","River","42051","42051","543850","122580","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457248/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012711/year/2016/item/wbc_209/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012711","Searless Lake Stream","River","F0002374","SEARLES LK STRM RD BR PILTDOWN","543850","122580","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341151/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012711/year/2019/item/wbc_69/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB107041012711","Searless Lake Stream","River","F0002374","SEARLES LK STRM RD BR PILTDOWN","543850","122580","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341151/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012711/year/2019/item/wbc_69/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012711","Searless Lake Stream","River","F0002374","SEARLES LK STRM RD BR PILTDOWN","543850","122580","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341151/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012711/year/2016/item/wbc_69/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012711","Searless Lake Stream","River","F0002374","SEARLES LK STRM RD BR PILTDOWN","543850","122580","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341151/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012711/year/2015/item/wbc_69/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012711","Searless Lake Stream","River","F0002374","SEARLES LK STRM RD BR PILTDOWN","543850","122580","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341151/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012711/year/2019/item/wbc_66/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB107041012711","Searless Lake Stream","River","F0002374","SEARLES LK STRM RD BR PILTDOWN","543850","122580","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341151/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012711/year/2019/item/wbc_66/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012711","Searless Lake Stream","River","F0002374","SEARLES LK STRM RD BR PILTDOWN","543850","122580","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341151/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012711/year/2016/item/wbc_66/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012711","Searless Lake Stream","River","F0002374","SEARLES LK STRM RD BR PILTDOWN","543850","122580","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341151/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012711/year/2015/item/wbc_66/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012711","Searless Lake Stream","River","F0002374","SEARLES LK STRM RD BR PILTDOWN","543850","122580","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341151/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012711/year/2019/item/wbc_74/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB107041012711","Searless Lake Stream","River","F0002374","SEARLES LK STRM RD BR PILTDOWN","543850","122580","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341151/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012711/year/2019/item/wbc_74/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012711","Searless Lake Stream","River","F0002374","SEARLES LK STRM RD BR PILTDOWN","543850","122580","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341151/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012711/year/2016/item/wbc_74/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012711","Searless Lake Stream","River","F0002374","SEARLES LK STRM RD BR PILTDOWN","543850","122580","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341151/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012711/year/2015/item/wbc_74/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012711","Searless Lake Stream","River","F0002374","SEARLES LK STRM RD BR PILTDOWN","543850","122580","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341151/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012711/year/2019/item/wbc_71/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB107041012711","Searless Lake Stream","River","F0002374","SEARLES LK STRM RD BR PILTDOWN","543850","122580","South East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341151/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012711/year/2019/item/wbc_71/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012711","Searless Lake Stream","River","F0002374","SEARLES LK STRM RD BR PILTDOWN","543850","122580","South East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341151/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012711/year/2016/item/wbc_71/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012711","Searless Lake Stream","River","F0002374","SEARLES LK STRM RD BR PILTDOWN","543850","122580","South East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341151/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012711/year/2015/item/wbc_71/cycle/2"
