﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2009","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2009/item/wbc_63/cycle/1","Uncertain",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2016","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2016/item/wbc_66/cycle/2","No Information","0.92","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2016","Bad","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2016/item/wbc_55/cycle/2","Very Certain","0.53","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_74/cycle/2","No Information","0.83","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2014/item/wbc_13/cycle/2","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2022","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2022/item/wbc_208/cycle/3","Very Certain","0.92","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2015/item/wbc_56/cycle/2","Quite Certain","0.73",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2022","Bad","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2022/item/wbc_69/cycle/3","Very Certain","1","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2013/item/wbc_13/cycle/2","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2014/item/wbc_56/cycle/2","Quite Certain","0.76",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2022/item/wbc_229/cycle/3","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2015","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2015/item/wbc_66/cycle/2","No Information","0.95",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2022/item/wbc_9/cycle/3","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2015","Bad","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2015/item/wbc_55/cycle/2","Very Certain","0.56",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2014/item/wbc_13/cycle/1","Uncertain","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_71/cycle/3","Very Certain","0.93","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550086|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550085|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550084|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550083|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550082|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/550081",
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2013/item/wbc_13/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2014/item/wbc_56/cycle/1","No Information","0.66",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2022","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2022/item/wbc_56/cycle/3","No Information","0.48","Face Value Improvement",,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2012/item/wbc_13/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2016/item/wbc_74/cycle/2","No Information","0.98","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_71/cycle/2","Very Certain","0.93","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2014","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2014/item/wbc_55/cycle/1","Very Certain","0.75",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2015/item/wbc_63/cycle/2","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2022/item/wbc_6/cycle/3","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2014/item/wbc_10/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2022","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2022/item/wbc_66/cycle/3","No Information","0.51","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2022","Bad","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2022/item/wbc_55/cycle/3","Very Certain","0.5","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2013","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2013/item/wbc_55/cycle/1","Quite Certain","0.35",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2010/item/wbc_106/cycle/1",,,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2014/item/wbc_208/cycle/2","Very Certain","0.64",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2015/item/wbc_74/cycle/2","No Information","0.98",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2022","Bad","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2022/item/wbc_5/cycle/3","Very Certain",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2012","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2012/item/wbc_55/cycle/1","Quite Certain","0.4",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2022/item/wbc_10/cycle/3","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2011/item/wbc_106/cycle/1",,,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2015","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2015/item/wbc_208/cycle/2","Very Certain","0.64",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2014/item/wbc_63/cycle/2","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2010/item/wbc_6/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2022","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2022/item/wbc_104/cycle/3","Uncertain","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2012/item/wbc_106/cycle/1",,,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2016","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2016/item/wbc_208/cycle/2","Very Certain","0.64","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2013/item/wbc_63/cycle/2","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2013/item/wbc_106/cycle/2",,,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2016/item/wbc_71/cycle/2","Very Certain","0.87","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2014/item/wbc_9/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2011/item/wbc_6/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2011","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2011/item/wbc_55/cycle/1","Very Certain","0.68",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Improvement",,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2014/item/wbc_106/cycle/2","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2015/item/wbc_71/cycle/2","Very Certain","0.88",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2012/item/wbc_6/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2022/item/wbc_74/cycle/3","No Information","0.83","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2010","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2010/item/wbc_55/cycle/1","Very Certain","0.68",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2011","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Improvement",,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2016/item/wbc_9/cycle/2","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2013/item/wbc_106/cycle/1","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2013/item/wbc_6/cycle/2","No Information",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2010","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2010/item/wbc_103/cycle/1","Uncertain","0",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"South East","Stour","Stour Marshes","GB107040019600","Ash Level","River","628121","161686","TR2812161686","artificial","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019600/year/2012/item/wbc_104/cycle/1","No Information","0",,,
